Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,220,,,,
2,up,Morcheeba,Head Up High,3,2,236,,,,
3,down,Various Artists,"Electro Swing Fever, Vol. 1",2,1,233,,,,
4,up,Bonobo,The North Borders,4,1,236,,,,
5,up,MIDI Lidi,Operace Kindigo,5,4,235,,,,
6,up,Parov Stelar,The Princess,6,1,236,,,,
7,up,Moderat,II (Deluxe Version),7,5,232,,,,
8,up,Massive Attack,Mezzanine,8,5,228,,,,
9,up,Buddha Bar,Buddha Bar - Best Of,10,5,233,,,,
10,down,The Prodigy,The Fat of the Land (Expanded Edition),9,4,215,,,,
11,up,Parov Stelar,The Burning Spider,11,6,233,,,,
12,up,Skyline,Jungle,12,7,233,,,,
13,-,Parov Stelar,The Demon Diaries,-,1,228,,,,
14,down,Paul Kalkbrenner,7,13,10,231,,,,
15,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",14,7,236,,,,
16,down,Chet Faker,Built on Glass,15,7,233,,,,
17,down,Bonobo,Black Sands,16,11,232,,,,
18,down,GusGus,Mexico,17,15,234,,,,
19,down,Massive Attack,Collected (Deluxe Edition),18,10,231,,,,
20,down,Morcheeba,Parts of the Process,19,15,234,,,,
21,down,Morcheeba,Big Calm,20,10,233,,,,
22,down,Bonobo,Migration,21,18,235,,,,
23,down,The Glitch Mob,Love Death Immortality,22,19,236,,,,
24,down,Mike Oldfield,The Songs of Distant Earth,23,10,234,,,,
25,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),24,22,234,,,,
26,down,Róisín Murphy,Hairless Toys,25,23,235,,,,
27,down,Vanessa,Antidotum,26,13,228,,,,
28,down,Mydy Rabycad,Glamtronic,27,25,233,,,,
29,down,Café del Mar,The Very Best of Café del Mar Remixed,28,26,234,,,,
30,down,Moderat,Moderat (Deluxe Version),29,15,234,,,,
31,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,30,28,236,,,,
32,down,Café del Mar,Café del Mar ChillWave 2,31,21,226,,,,
33,down,Boards of Canada,Tomorrow's Harvest,32,29,232,,,,
34,down,Café del Mar,Café del Mar - Terrace Mix 2,33,31,236,,,,
35,down,Massive Attack,Blue Lines (2012 Mix / Master),34,16,235,,,,
36,down,Parov Stelar,The Paris Swing Box - EP,35,16,236,,,,
37,down,Röyksopp,The Understanding,36,20,234,,,,
38,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,37,33,149,,,,
39,down,The Prodigy,Invaders Must Die,38,21,229,,,,
40,down,Moby,"Everything Was Beautiful, and Nothing Hurt",39,35,178,,,,
41,down,The Cinematic Orchestra,Ma Fleur,40,38,135,,,,
42,-,Kidburn,Love in Times of Death,-,42,1,,,,
43,down,Floex,Zorya,41,39,140,,,,
44,down,SOHN,Tremors,43,40,100,,,,
45,down,Morcheeba,Morcheeba: The Platinum Collection,44,34,78,,,,
46,down,Netsky,3,45,25,84,,,,
47,-,Joost,Europapa: Greatest Hits - EP,-,47,1,,,,
48,-,Kraftwerk,Die Mensch-Maschine (Remastered),-,48,1,,,,
49,down,GusGus,Arabian Horse,46,31,229,,,,
50,down,The Glitch Mob,Drink the Sea,47,38,59,,,,
51,up,The Prodigy,The Fat of the Land,52,5,175,,,,
52,-,Jean-Michel Jarre,Zoolook,-,52,11,,,,
53,-,N.O.H.A.,No Slack,-,53,2,,,,
54,-,Sub Focus,Evolve,-,24,9,,,,
55,-,Pet Shop Boys,Disco,-,55,1,,,,
56,down,The Chemical Brothers,No Geography,48,40,56,,,,
57,-,Ólafur Arnalds,…And They Have Escaped the Weight of Darkness,-,57,4,,,,
58,-,Jazzanova,Upside Down (Remixes),-,58,1,,,,
59,-,Vandal & Guigoo Narkotek,Raggatek Power,-,59,3,,,,
60,down,Gobi Desert Collective,Gobi Desert Collective Discography (DJ Mix),50,50,2,,,,
61,-,Enigma,MCMXC a.D.,-,56,6,,,,
62,-,The Enigma TNG,3088,-,62,1,,,,
63,-,Various Artists,Drum & Bass Annual 2018 (Viper Presents),-,63,1,,,,
64,down,The Prodigy,Their Law the Singles 1990 - 2005,49,1,186,,,,
