Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,up,Sub Focus,Evolve,4,1,63,,,,
4,up,Fred again..,USB,5,1,54,,,,
5,up,Massive Attack,Mezzanine (Deluxe),8,5,147,,,,
6,down,Christian Löffler,A Life,3,2,7,,,,
7,-,Joost,Europapa: Greatest Hits - EP,-,7,1,,,,
8,up,C418,Minecraft - Volume Alpha,9,1,228,,,,
9,down,The Prodigy,The Fat of the Land,6,3,100,,,,
10,up,Boris Brejcha,Level One,10,1,5,,,,
11,down,M83,"Hurry up, We're Dreaming",7,1,64,,,,
12,-,Burial,Untrue,-,12,34,,,,
13,up,Iglooghost,Tidal Memory Exo,36,13,2,,,,
14,up,Four Tet,Three +,39,14,2,,,,
15,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,85,,,,
16,up,Massive Attack,Blue Lines (2012 Mix / Master),72,9,106,,,,
17,up,Eternxlkz,SLAY! - EP,27,5,10,,,,
18,-,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,-,18,2,,,,
19,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),15,7,19,,,,
20,up,Portishead,Dummy,38,7,168,,,,
21,-,VOJ & Narvent,Memory Reboot,-,13,35,,,,
22,down,Radiohead,Kid A,18,9,72,,,,
23,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",23,3,38,,,,
24,up,Fred again..,Actual Life (April 14 - December 17 2020),44,1,145,,,,
25,up,Architects,Unmasking My Truth,54,25,2,,,,
26,down,Mario Joy,Car Music Playlist #4 (Bass Boosted),20,1,211,,,,
27,-,H.R.,EEYUH! (Alt Versions) - EP,-,27,1,,,,
28,down,Sub Focus & Wilkinson,Portals,11,1,180,,,,
29,-,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",-,29,1,,,,
30,-,Blank & Jones,Milchbar - Seaside Season 12,-,13,10,89,2020-04-26,89,2020-04-26
31,-,Acid Arab,٣ (Trois),-,31,1,,,,
32,up,Mike Oldfield,The Songs of Distant Earth,71,2,199,,,,
33,-,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",-,9,26,,,,
34,down,Snow Strippers,Night Killaz Vol. 2,16,16,2,,,,
35,up,Brutalismus 3000,Ultrakunst,35,1,57,,,,
36,-,Overmono,Good Lies,-,2,23,,,,
37,up,Wilkinson,Cognition,89,1,125,,,,
38,down,Sega Bodega,Dennis,22,5,6,,,,
39,down,Bonobo,Fragments,28,1,131,,,,
40,-,ODESZA,Spinback Remixes,-,40,1,,,,
41,up,ODESZA,The Last Goodbye (Deluxe Edition),64,2,47,,,,
42,down,ジェイムス・ブレイク & Endel,Wind Down,31,21,24,,,,
43,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,9,4,,,,
44,up,Tujamo & NORII,4x4 BANGERS - EP,87,44,2,,,,
45,down,The Prodigy,Invaders Must Die,24,14,106,,,,
46,-,MIKE DEAN,424,-,31,3,,,,
47,-,Eternxlkz,FORCE! - EP,-,47,1,,,,
48,up,Kosheen,Resist (2021 Remaster),74,12,82,,,,
49,-,Parra for Cuva,Mimose (Deluxe),-,49,1,,,,
50,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",45,6,27,,,,
51,-,Kraftwerk,Trans Europe Express (Remastered),-,51,2,,,,
52,down,Crystal Castles,Crystal Castles,42,13,59,,,,
53,down,The Chemical Brothers,For That Beautiful Feeling,17,1,38,,,,
54,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,1,11,,,,
55,down,Uusitalo,Vapaa Muurari Live,12,12,2,,,,
56,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,35,6,,,,
57,-,Soto Asa,Disco 9,-,57,1,,,,
58,down,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",19,19,2,,,,
59,up,Various Artists,Summer Lounge - Set Collection,69,59,2,,,,
60,up,Moimir Papalescu & The Nihilists,Mystery Women In The Acid Pools,68,1,9,,,,
61,-,Massive Attack,Heligoland (Deluxe Edition),-,19,86,,,,
62,down,Vladislav Delay,Multila,55,31,7,,,,
63,-,Satin Jackets,Solar Nights,-,57,9,,,,
64,-,Naptunes,Sleepwalking - EP,-,64,1,,,,
65,-,Lo Nir & Ev’n,8 Bit Sleep - EP,-,65,1,,,,
66,up,Röyksopp,The Inevitable End,96,10,87,,,,
67,down,Major Lazer,Peace Is the Mission (Extended),33,5,199,,,,
68,-,Rob Bailey & The Hustle Standard,Beast,-,43,6,,,,
69,down,The Prodigy,The Day Is My Enemy (Expanded Edition),67,31,19,,,,
70,down,Café del Mar,The Very Best of Cafe del Mar Music,58,3,170,,,,
71,-,Art of Noise,The Seduction of Claude Debussy,-,71,1,,,,
72,-,Paul Kalkbrenner,7,-,5,124,,,,
73,-,BRONSON,BRONSON,-,3,58,,,,
74,up,The Chemical Brothers,Surrender (20th Anniversary Edition),75,22,46,,,,
75,down,Pendulum,Immersion,46,14,72,,,,
76,-,Nia Archives,Silence Is Loud,-,3,5,,,,
77,-,Moderat,III (Deluxe Edition),-,16,52,,,,
78,up,The Prodigy,Music for the Jilted Generation,81,11,108,,,,
79,down,The Prodigy,No Tourists,13,11,133,,,,
80,down,Bonobo,Black Sands,37,7,173,,,,
81,up,Moby,always centered at night,83,19,6,,,,
82,-,Massive Attack,100th Window,-,11,20,,,,
83,-,Grimes,Miss Anthropocene (Deluxe Edition),-,1,128,,,,
84,-,Perturbator,The Uncanny Valley,-,21,6,,,,
85,-,KLF,Solid State Logik 1,-,16,11,,,,
86,-,MIDI Lidi,"Hastrmans, Tatrmans & Bubaks",-,25,7,,,,
87,down,Patriarchy,The Unself,57,21,8,,,,
88,-,Alex Lustig,Reflections002 - EP,-,88,1,,,,
89,-,Outside The Sky,963 Hz (Crown Chakra),-,89,1,,,,
90,-,Buddha Bar,Buddha Bar - Best Of,-,2,205,,,,
91,-,Skrillex,Don’t Get Too Close,-,2,49,,,,
92,-,Ross Kiser,Under the Light - EP,-,92,1,,,,
93,-,Gesaffelstein,GAMMA,-,2,6,,,,
94,-,Röyksopp,Profound Mysteries III,-,1,50,,,,
