Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,3,1,229,4,2020-02-23,1,2020-03-29
2,down,The Weeknd,Dawn FM,1,1,131,,,,
3,up,The Weeknd,Starboy,4,1,243,65,2019-12-08,35,2021-02-14
4,up,SZA,SOS,5,1,83,,,,
5,down,Amy Winehouse,Back to Black,2,2,244,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,144,,,,
7,up,The Weeknd,"My Dear Melancholy,",7,3,243,78,2019-12-01,73,2021-04-04
8,up,The Weeknd,Beauty Behind the Madness,10,3,242,43,2021-02-14,43,2021-02-14
9,up,Kali Uchis,Isolation,15,2,244,,,,
10,down,Kali Uchis,Red Moon In Venus,8,1,71,,,,
11,up,The Weeknd,The Highlights (Deluxe),11,4,22,,,,
12,up,Joji,BALLADS 1,16,3,244,,,,
13,up,Steve Lacy,Gemini Rights,14,1,104,,,,
14,up,SZA,Ctrl (Deluxe),22,2,109,,,,
15,down,The Weeknd,House of Balloons (Original),12,4,118,3,2021-03-28,3,2021-03-28
16,up,The Black Eyed Peas,Elephunk,23,9,82,,,,
17,down,Sade,Love Deluxe,13,8,109,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),18,1,170,59,2021-04-11,42,2021-04-18
19,down,Sade,The Best of Sade,17,11,178,,,,
20,down,Childish Gambino,"""Awaken, My Love!""",19,8,242,,,,
21,down,The Weeknd,After Hours (LIve At SoFi),9,4,71,,,,
22,up,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,26,8,6,,,,
23,up,Marvin Gaye,What's Going On,34,11,162,,,,
24,up,Brent Faiyaz,F**k the World,95,12,106,27,2020-02-09,3,2020-02-16
25,up,Kehlani,CRASH,29,25,3,,,,
26,up,Stevie Wonder,Songs in the Key of Life,38,14,55,,,,
27,-,Victoria Monét,JAGUAR II,-,6,44,,,,
28,down,Amy Winehouse,Frank,21,11,98,,,,
29,down,Daniel Caesar,Freudian,25,7,232,,,,
30,up,Brent Faiyaz,Sonder Son,46,15,75,,,,
31,-,Usher,Confessions (Expanded Edition),-,7,171,,,,
32,down,Tinashe,Songs For You,30,27,23,,,,
33,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),52,3,14,,,,
34,down,Tory Lanez,Alone at Prom (Deluxe),24,10,34,,,,
35,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),33,6,65,,,,
36,up,Chris Brown,11:11 (Deluxe),36,9,13,,,,
37,down,Jorja Smith,Lost & Found,31,9,195,,,,
38,down,The Weeknd,Trilogy (Original Version),27,14,36,,,,
39,up,Jesse Barrera & Albert Posis,Live In Toronto,65,39,2,,,,
40,-,Los Retros,Retrospect - EP,-,40,18,,,,
41,down,Prince,Purple Rain (Deluxe) [Expanded Edition],20,20,4,,,,
42,down,Brent Faiyaz,Larger Than Life,40,5,36,,,,
43,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,16,48,,,,
44,up,Lucky Daye,Algorithm,62,44,2,,,,
45,up,Lateral,Casi Sobrenatural - EP,75,26,13,,,,
46,-,Destiny's Child,Survivor,-,37,20,,,,
47,up,The Weeknd,Kiss Land (Deluxe),93,16,155,,,,
48,-,Diana Ross,The Boss (Expanded Edition),-,48,1,,,,
49,down,Tems,Born in the Wild,45,19,5,,,,
50,-,Solange,A Seat at the Table,-,15,41,,,,
51,-,Miguel,All I Want Is You,-,16,39,,,,
52,-,Kehlani,It Was Good Until It Wasn't,-,3,86,72,2020-05-03,2,2020-05-17
53,-,Joji,In Tongues (Deluxe),-,17,103,,,,
54,-,Kelis,Tasty,-,54,4,,,,
55,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,24,32,,,,
56,down,Brent Faiyaz,WASTELAND,35,3,100,,,,
57,down,NAFTA,NAFTA II,28,15,36,,,,
58,-,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,-,56,4,,,,
59,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,23,27,,,,
60,down,Charles Bradley,No Time for Dreaming (feat. Menahan Street Band),54,39,10,,,,
61,down,B.D.U,Wishpool - EP,60,60,2,,,,
62,-,Sade,Lovers Live (Live),-,39,23,,,,
63,-,D'Angelo,Voodoo,-,40,39,,,,
64,-,Keyshia Cole,The Way It Is,-,63,6,,,,
65,-,Alina Baraz,It Was Divine,-,17,38,62,2020-04-26,30,2020-05-03
66,-,Stevie Wonder,The Definitive Collection,-,13,145,,,,
67,down,Kali Uchis,Por Vida,39,9,181,,,,
68,-,Hiatus Kaiyote,Choose Your Weapon,-,29,31,,,,
69,-,Jereena Montemayor,Reminiscing - EP,-,69,1,,,,
70,-,ディディ,The Love Album: Off the Grid (Extended),-,30,14,,,,
71,down,GIVĒON,When It's All Said And Done... Take Time,43,5,114,58,2021-03-14,10,2021-03-21
72,-,Michael Kiwanuka,KIWANUKA,-,7,44,5,2019-11-03,5,2019-11-03
73,-,Chris Brown & Young Thug,Slime & B,-,5,96,2,2020-05-10,2,2020-05-10
74,-,Stevie Wonder,Innervisions,-,35,32,,,,
75,-,Amy Winehouse,iTunes Festival: London 2007,-,35,13,,,,
76,-,Victoria Monét,Jaguar,-,4,87,50,2020-08-09,22,2020-08-16
77,-,Suei,No Me Siento Mal - EP,-,14,62,,,,
78,-,Louie Zong,Rat Taxi,-,78,1,,,,
79,-,Aaliyah,Aaliyah,-,20,33,,,,
80,-,PARTYNEXTDOOR,Partynextdoor,-,22,17,,,,
81,down,Alicia Keys,The Diary of Alicia Keys,70,10,145,,,,
82,down,Summer Walker,Over It,79,2,182,25,2019-10-06,2,2019-11-17
83,down,Doja Cat,Amala (Deluxe Version),49,7,234,,,,
84,-,Nvscvr,Raceday,-,30,11,,,,
85,-,PARTYNEXTDOOR,Partypack,-,35,10,,,,
86,down,Jalen Ngonda,Come Around and Love Me,77,65,4,,,,
87,down,NAFTA,Nafta,41,15,40,,,,
88,-,Mac Ayres,Juicebox,-,54,6,,,,
89,up,Thee Sacred Souls,Thee Sacred Souls,94,30,18,,,,
90,down,Marvin Gaye,Let's Get It On (Remastered),68,18,60,,,,
91,-,Dizzy Fae,Are We There Yet?,-,91,1,,,,
92,down,Khalid,American Teen,32,3,226,,,,
93,-,Cory Wong,Wong's Cafe,-,59,2,,,,
94,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,62,6,,,,
95,-,St. Paul & The Broken Bones,Half the City,-,22,8,,,,
96,-,Ober & SVMU,Mas Roto Que Nunca,-,83,2,,,,
97,up,Giveon,TAKE TIME,100,11,76,96,2020-06-14,37,2021-02-21
98,-,Donna Summer,Bad Girls,-,14,81,,,,
99,-,Solange,When I Get Home,-,8,101,,,,
100,down,Bryson Tiller,Bryson Tiller,97,15,10,,,,
