Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,130,,,,
2,up,Amy Winehouse,Back to Black,2,2,243,,,,
3,up,The Weeknd,After Hours,3,1,228,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,Starboy,4,1,242,65,2019-12-08,35,2021-02-14
5,up,SZA,SOS,5,1,82,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,143,,,,
7,up,The Weeknd,"My Dear Melancholy,",7,3,242,78,2019-12-01,73,2021-04-04
8,up,Kali Uchis,Red Moon In Venus,8,1,70,,,,
9,up,The Weeknd,After Hours (LIve At SoFi),11,4,70,,,,
10,up,The Weeknd,Beauty Behind the Madness,12,3,241,43,2021-02-14,43,2021-02-14
11,down,The Weeknd,The Highlights (Deluxe),9,4,21,,,,
12,up,The Weeknd,House of Balloons (Original),36,4,117,3,2021-03-28,3,2021-03-28
13,up,Sade,Love Deluxe,13,8,108,,,,
14,down,Steve Lacy,Gemini Rights,10,1,103,,,,
15,up,Kali Uchis,Isolation,15,2,243,,,,
16,down,Joji,BALLADS 1,14,3,243,,,,
17,down,Sade,The Best of Sade,16,11,177,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),21,1,169,59,2021-04-11,42,2021-04-18
19,up,Childish Gambino,"""Awaken, My Love!""",19,8,241,,,,
20,up,Prince,Purple Rain (Deluxe) [Expanded Edition],26,20,3,,,,
21,up,Amy Winehouse,Frank,37,11,97,,,,
22,down,SZA,Ctrl (Deluxe),17,2,108,,,,
23,down,The Black Eyed Peas,Elephunk,22,9,81,,,,
24,up,Tory Lanez,Alone at Prom (Deluxe),78,10,33,,,,
25,up,Daniel Caesar,Freudian,25,7,231,,,,
26,up,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,27,8,5,,,,
27,up,The Weeknd,Trilogy (Original Version),30,14,35,,,,
28,down,NAFTA,NAFTA II,24,15,35,,,,
29,up,Kehlani,CRASH,38,29,2,,,,
30,up,Tinashe,Songs For You,43,27,22,,,,
31,up,Jorja Smith,Lost & Found,45,9,194,,,,
32,up,Khalid,American Teen,51,3,225,,,,
33,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,6,64,,,,
34,-,Marvin Gaye,What's Going On,-,11,161,,,,
35,up,Brent Faiyaz,WASTELAND,46,3,99,,,,
36,down,Chris Brown,11:11 (Deluxe),18,9,12,,,,
37,up,Chris Brown,Indigo (Extended),94,8,174,95,2019-10-06,78,2019-11-10
38,down,Stevie Wonder,Songs in the Key of Life,20,14,54,,,,
39,down,Kali Uchis,Por Vida,28,9,180,,,,
40,up,Brent Faiyaz,Larger Than Life,44,5,35,,,,
41,-,NAFTA,Nafta,-,15,39,,,,
42,down,Blood Orange,Angel's Pulse,39,39,15,,,,
43,up,GIVĒON,When It's All Said And Done... Take Time,54,5,113,58,2021-03-14,10,2021-03-21
44,-,Steve Lacy,Steve Lacy's Demo - EP,-,18,53,,,,
45,down,Tems,Born in the Wild,40,19,4,,,,
46,up,Brent Faiyaz,Sonder Son,72,15,74,,,,
47,down,A.C.O,Mirando al cielo,29,6,56,,,,
48,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),57,18,28,,,,
49,up,Doja Cat,Amala (Deluxe Version),59,7,233,,,,
50,-,Jorja Smith,Be Right Back,-,16,45,41,2021-05-16,41,2021-05-16
51,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,15,60,34,2021-02-28,8,2021-03-07
52,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),52,3,13,,,,
53,up,Funkadelic,Maggot Brain,90,45,16,,,,
54,-,Charles Bradley,No Time for Dreaming (feat. Menahan Street Band),-,39,9,,,,
55,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,68,29,25,,,,
56,up,Alicia Keys,Songs In A Minor,73,18,71,,,,
57,down,Raveena,Where the Butterflies Go in the Rain,32,32,3,,,,
58,-,Busty and the Bass,Eddie,-,58,2,,,,
59,-,RealestK,Real World,-,22,11,,,,
61,-,Bruce Willis,The Return of Bruno,-,61,1,,,,
62,-,Lucky Daye,Algorithm,-,62,1,,,,
63,-,Khalid,Free Spirit,-,6,176,,,,
64,-,Aretha Franklin,"Young, Gifted and Black",-,40,9,,,,
65,-,Jesse Barrera & Albert Posis,Live In Toronto,-,65,1,,,,
66,-,Kool & The Gang,Wild and Peaceful,-,66,1,,,,
68,down,Marvin Gaye,Let's Get It On (Remastered),49,18,59,,,,
69,-,Boney M.,L'Essentiel,-,69,1,,,,
70,-,Alicia Keys,The Diary of Alicia Keys,-,10,144,,,,
71,-,Samantha Sang,Emotion,-,53,6,,,,
72,-,Janelle Monáe,The ArchAndroid (Deluxe),-,42,16,,,,
73,down,Michael Kiwanuka,Love & Hate,66,27,59,,,,
74,down,Kid Cudi,Entergalactic,50,3,56,,,,
75,down,Lateral,Casi Sobrenatural - EP,34,26,12,,,,
76,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,95,80,2020-03-01,5,2020-04-05
77,-,Jalen Ngonda,Come Around and Love Me,-,65,3,,,,
78,down,GIVĒON,Give Or Take,60,4,79,,,,
79,down,Summer Walker,Over It,61,2,181,25,2019-10-06,2,2019-11-17
80,-,Steve Lacy,The Lo-Fis,-,26,59,,,,
81,down,RINI,Constellations,47,30,35,,,,
82,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,40,13,,,,
83,-,Isaac Hayes,Hot Buttered Soul,-,83,1,,,,
84,-,Alicia Keys,As I Am (Expanded Edition),-,23,66,,,,
85,down,Khalid,Scenic Drive,56,5,44,,,,
86,-,anders,Chaos - EP,-,86,1,,,,
87,-,Ravyn Lenae,Hypnos,-,25,4,,,,
88,down,Tinashe,Match My Freak EP,41,41,2,,,,
89,-,Randy,Romances de una Nota Loka 2021,-,34,10,,,,
90,down,4batz,u made me a st4r (Apple Music Edition),33,3,9,,,,
91,-,Erykah Badu,Baduizm (Special Edition),-,22,36,,,,
92,-,Doja Cat,Streets (Remixes) - EP,-,89,2,,,,
93,-,The Weeknd,Kiss Land (Deluxe),-,16,154,,,,
94,-,Thee Sacred Souls,Thee Sacred Souls,-,30,17,,,,
95,down,Brent Faiyaz,F**k the World,84,12,105,27,2020-02-09,3,2020-02-16
96,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,15,114,,,,
97,-,Bryson Tiller,Bryson Tiller,-,15,9,,,,
98,-,Kelela,Take Me Apart,-,23,52,,,,
99,down,Bryson Tiller,True to Self,87,25,13,,,,
100,-,Giveon,TAKE TIME,-,11,75,96,2020-06-14,37,2021-02-21
