Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,125,,,,
2,up,The Weeknd,Starboy,3,1,237,65,2019-12-08,35,2021-02-14
3,down,The Weeknd,After Hours,2,1,223,4,2020-02-23,1,2020-03-29
4,up,SZA,SOS,4,1,77,,,,
5,up,Amy Winehouse,Back to Black,5,2,238,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,138,,,,
7,up,The Weeknd,"My Dear Melancholy,",7,3,237,78,2019-12-01,73,2021-04-04
8,up,Kali Uchis,Isolation,14,2,238,,,,
9,up,Kali Uchis,Red Moon In Venus,9,1,65,,,,
10,up,The Weeknd,The Highlights (Deluxe),13,4,16,,,,
11,up,The Weeknd,After Hours (LIve At SoFi),11,4,65,,,,
12,down,The Weeknd,Beauty Behind the Madness,10,3,236,43,2021-02-14,43,2021-02-14
13,up,Sade,Love Deluxe,16,13,103,,,,
14,up,Stevie Wonder,Songs in the Key of Life,97,14,49,,,,
15,down,4batz,u made me a st4r (Apple Music Edition),8,3,4,,,,
16,up,Steve Lacy,Gemini Rights,20,1,98,,,,
17,up,Usher,Confessions (Expanded Edition),19,7,166,,,,
18,up,SZA,Ctrl (Deluxe),28,2,103,,,,
19,down,Doja Cat,Hot Pink (Video Deluxe),12,1,164,59,2021-04-11,42,2021-04-18
20,up,The Black Eyed Peas,Elephunk,24,9,76,,,,
21,down,Childish Gambino,"""Awaken, My Love!""",18,8,236,,,,
22,down,Brent Faiyaz,Sonder Son,15,15,69,,,,
23,up,Amy Winehouse,Frank,31,11,92,,,,
24,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,24,4,,,,
25,down,Chris Brown,11:11 (Deluxe),22,9,7,,,,
26,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,6,59,,,,
27,up,Marvin Gaye,What's Going On,84,11,157,,,,
