Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,27,1,231,,,,
2,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),1,1,235,,,,
3,down,Shakira,Sale el Sol (German Edition),2,2,234,,,,
4,down,Gloria Estefan,The Very Best of Gloria Estefan,3,3,231,,,,
5,down,Gotan Project,Lunatico,4,4,233,,,,
6,down,Verschiedene Interpreten,The Best of Buena Vista,5,5,232,,,,
7,down,Julio Iglesias,Begin the Beguine,6,5,238,,,,
8,up,Gipsy Kings,The Essential Gipsy Kings,36,5,233,,,,
9,down,Ricky Martin,Ricky Martin - The Greatest Hits,7,5,234,,,,
10,down,Shakira,Laundry Service,8,1,238,,,,
11,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",9,6,238,,,,
12,down,Gotan Project,Gotan Project Live,10,10,239,,,,
13,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,12,10,238,,,,
14,down,Gloria Estefan,Mi Tierra,13,12,235,,,,
15,-,Julio Iglesias,My Life: The Greatest Hits,-,2,232,,,,
16,down,Julio Iglesias,Romantic Classics,14,13,239,,,,
17,down,Julio Iglesias,Love Songs... Canciones de Amor,15,14,239,,,,
18,down,Shakira,El Dorado,16,15,234,,,,
19,down,Céu,Céu,17,16,237,,,,
20,down,Gipsy Kings,Love Songs,18,18,236,,,,
21,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),19,19,236,,,,
22,down,Manu Chao,Clandestino,20,5,226,,,,
23,down,Bonde do Rolê,Bonde do Role With Lasers,21,20,239,,,,
24,down,Jennifer Lopez,This Is Me...Then,22,16,235,,,,
25,down,Buika,Niña de Fuego,23,21,239,,,,
26,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,24,23,237,,,,
27,-,Luis Fonsi,VIDA,-,27,25,,,,
28,-,Daymé Arocena,Alkemi,-,28,1,,,,
29,-,ROSALÍA,MOTOMAMI,-,14,18,,,,
30,down,Gloria Estefan,Cuts Both Ways,25,24,238,,,,
31,-,KAROL G,MAÑANA SERÁ BONITO,-,28,6,,,,
32,-,Anitta,Funk Generation,-,18,4,,,,
33,-,Ricky Martin,Come With Me - The Remixes - EP,-,33,1,,,,
34,-,Celia Cruz,The Queen of Salsa,-,34,1,,,,
35,-,Grupo Niche,40,-,35,1,,,,
36,-,Ricky Martin,Adiós (Flylife Remixes) - EP,-,36,1,,,,
37,-,Mau y Ricky,Hotel Caracas,-,37,1,,,,
38,-,Ricky Martin,Adiós - EP,-,38,1,,,,
39,down,Astor Piazzolla,Libertango,11,11,2,,,,
40,down,Ry Cooder,"I, Flathead",26,16,205,,,,
41,down,Enrique Morente,Omega (Edición 20º Aniversario),30,30,2,,,,
