Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,15,1,2,,,,
2,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",1,1,36,,,,
3,down,Drake,"Honestly, Nevermind",2,1,101,,,,
4,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),56,4,2,,,,
5,up,Jungle,Volcano,5,2,21,,,,
6,up,Purple Disco Machine,Exotica (Deluxe),54,6,60,,,,
7,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",3,1,78,,,,
8,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",4,3,41,,,,
9,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",8,1,40,,,,
10,up,NewEra,A NewEra Mix 001 (DJ Mix),49,10,2,,,,
11,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",6,2,39,,,,
12,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),7,2,4,,,,
13,up,Daft Punk,Discovery,13,1,237,20,2021-02-28,20,2021-02-28
14,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",9,1,40,,,,
15,up,Above & Beyond,Group Therapy 578 (DJ Mix),68,15,2,,,,
16,down,Air,Moon Safari,14,4,143,,,,
17,down,Various Artists,Real Retro House Party,12,1,237,,,,
18,down,Chase & Status,"2 RUFF, Vol. 1",17,2,28,,,,
19,up,David Guetta,One More Love,30,16,31,,,,
20,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",21,1,42,,,,
21,up,Lost Frequencies,All Stand Together,24,1,28,,,,
22,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,22,1,,,,
23,down,Various Artists,Zillion: Relive the Vibe,18,1,172,,,,
24,down,Romy,Mid Air,16,1,50,,,,
25,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",20,2,31,,,,
26,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),38,1,13,,,,
27,up,Calvin Harris,Motion,47,9,215,,,,
28,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),10,9,5,,,,
29,up,Anyma,Genesys II,29,16,6,,,,
30,down,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",23,6,42,,,,
31,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],26,2,144,,,,
32,up,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",33,1,195,,,,
33,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,33,1,,,,
34,up,Alesso,Hypnotize - EP,57,34,2,,,,
35,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),71,1,17,,,,
36,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",22,5,14,,,,
37,up,Becky Hill,Believe Me Now?,84,37,4,,,,
38,up,Various Artists,Ibiza Lounge 2024,52,38,2,,,,
39,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],87,39,2,,,,
40,down,Goldband,Betaalbare Romantiek,25,1,144,,,,
41,down,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),19,13,5,,,,
42,down,Kenya Grace,The After Taste,39,4,9,,,,
43,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",34,1,93,,,,
44,-,Bloodlust,The Assassination (Edits) - EP,-,44,1,,,,
45,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,45,1,,,,
46,down,St Germain,Tourist (Remastered) [Deluxe Version],44,8,219,,,,
47,down,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),28,28,3,,,,
48,up,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",48,16,33,,,,
49,down,Sofi Tukker,Treehouse,46,42,23,,,,
50,up,Pat B,USB 3.0,74,8,51,,,,
51,-,Nico Moreno,You Can't Stop the Movement,-,14,4,,,,
52,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",43,5,33,,,,
53,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,53,1,,,,
54,-,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",-,11,25,,,,
55,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",55,3,42,,,,
56,up,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),59,56,4,,,,
57,-,The Chainsmokers,Memories...Do Not Open,-,15,138,,,,
58,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),93,49,4,,,,
59,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,32,21,9,,,,
60,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,60,1,,,,
61,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",97,2,92,,,,
62,-,Fred again..,NYE 2022 (DJ Mix),-,6,19,,,,
63,-,Daft Punk,Random Access Memories (Drumless Edition),-,4,16,,,,
64,up,Kygo,Cloud Nine,73,9,172,,,,
65,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,65,1,,,,
66,down,アヴィーチー,True,35,17,208,,,,
67,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,67,1,,,,
68,-,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,-,68,1,,,,
69,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,69,1,,,,
70,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,70,1,,,,
71,up,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),91,71,2,,,,
72,down,Joel Corry,Joel Corry's Workout (DJ Mix),40,1,108,,,,
73,-,Röyksopp,Melody A.M.,-,63,12,,,,
74,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),83,74,2,,,,
75,down,INNA,Hot,36,15,37,,,,
76,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,32,57,,,,
77,-,Alex Cortiz,Volume 1 (Funkin' Triphop Variations),-,77,1,,,,
78,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,4,79,,,,
79,-,Lucenzo,Emigrante Del Mundo (Remastered),-,79,1,,,,
80,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,16,3,,,,
81,down,Stromae,Cheese,61,23,63,,,,
82,-,Petit Biscuit,Parachute,-,6,13,,,,
83,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,45,13,,,,
84,-,Various Artists,Ibiza Lounge,-,84,1,,,,
85,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",37,15,30,,,,
86,-,Felix Minister,Humble Beginnings (feat. Hitboss SA),-,86,1,,,,
87,-,Reverze,Reverze 2024,-,5,11,,,,
88,-,Netsky,"Brownies & Lemonade: Netsky live in Los Angeles, Jul 7, 2021 (DJ Mix)",-,11,36,,,,
89,-,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,5,63,,,,
90,down,Argy,New World,85,27,8,,,,
91,down,Various Artists,"Topradio - De Schaamteloze 100, Vol. 4",31,1,193,,,,
92,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",69,7,36,,,,
93,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Freedom, Weekend 2 (DJ Mix)",70,16,38,,,,
94,down,David Guetta,Nothing But the Beat Ultimate,64,8,231,75,2019-10-06,57,2019-10-20
95,-,Above & Beyond,Group Therapy (Bonus Track Version),-,84,3,,,,
96,-,Anyma,Genesys,-,6,42,,,,
97,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),42,2,5,,,,
98,-,Various Artists,60 Best Trance Hits Ever,-,10,174,,,,
99,-,Milk Inc.,The Best of (Without Sunrise),-,12,19,,,,
100,-,Kelsey Lu,Early Hours (DJ Mix),-,100,1,,,,
