Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,17,2,2,,,,
3,up,NTO & Sofiane Pamart,FOREVER FRIENDS,38,3,2,,,,
4,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",3,1,41,,,,
5,down,Peggy Gou,I Hear You,2,2,3,,,,
6,up,James Blake,Cmyk 002 - EP,74,6,2,,,,
7,down,Drake,"Honestly, Nevermind",5,1,106,,,,
8,up,abel31,0010,43,8,2,,,,
9,up,Kygo,Kygo,31,9,4,,,,
10,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",6,1,45,,,,
11,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",4,1,4,,,,
12,down,Daft Punk,Discovery,7,1,242,20,2021-02-28,20,2021-02-28
13,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),9,9,3,,,,
14,down,Various Artists,Ibiza Lounge 2024,8,8,7,,,,
15,down,Jungle,Volcano,12,2,26,,,,
16,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",10,1,83,,,,
17,up,Air,Moon Safari,19,4,148,,,,
18,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",16,1,47,,,,
19,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),70,19,2,,,,
20,up,Various Artists,Real Retro House Party,20,1,242,,,,
21,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",15,1,45,,,,
22,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),13,7,6,,,,
23,up,INNA,Hot,45,15,42,,,,
24,up,David Guetta,One More Love,35,16,36,,,,
25,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",18,3,46,,,,
26,up,Romy,Mid Air,55,1,55,,,,
27,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",46,3,47,,,,
28,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],44,2,149,,,,
