Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",2,1,37,,,,
2,up,Drake,"Honestly, Nevermind",3,1,102,,,,
3,up,Daft Punk,Discovery,13,1,238,20,2021-02-28,20,2021-02-28
4,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
5,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,5,1,,,,
6,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",7,1,79,,,,
7,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),67,7,2,,,,
8,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",9,1,41,,,,
9,up,TSHA,Defected Presents TSHA In The House (DJ Mix),33,9,2,,,,
10,down,Jungle,Volcano,5,2,22,,,,
11,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",8,3,42,,,,
12,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],39,12,3,,,,
13,up,Air,Moon Safari,16,4,144,,,,
14,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),12,2,5,,,,
15,up,Various Artists,Zillion: Relive the Vibe,23,1,173,,,,
16,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",14,1,41,,,,
17,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),70,17,2,,,,
18,up,Various Artists,Ibiza Lounge 2024,38,18,3,,,,
19,down,Various Artists,Real Retro House Party,17,1,238,,,,
20,down,David Guetta,One More Love,19,16,32,,,,
21,up,Anyma,Genesys II,29,16,7,,,,
22,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,22,1,,,,
23,up,Above & Beyond,Group Therapy 579 (DJ Mix),69,23,2,,,,
24,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),53,24,2,,,,
25,up,Calvin Harris,Motion,27,9,216,,,,
26,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",20,1,43,,,,
27,down,Romy,Mid Air,24,1,51,,,,
28,up,INNA,Hot,75,15,38,,,,
29,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",55,3,43,,,,
30,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",25,2,32,,,,
31,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,2,40,,,,
32,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",22,22,2,,,,
33,down,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",30,6,43,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],31,2,145,,,,
35,down,Chase & Status,"2 RUFF, Vol. 1",18,2,29,,,,
36,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,36,1,,,,
37,down,Lost Frequencies,All Stand Together,21,1,29,,,,
38,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",83,38,14,,,,
39,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",36,5,15,,,,
40,up,Stromae,Cheese,81,23,64,,,,
41,up,St Germain,Tourist (Remastered) [Deluxe Version],46,8,220,,,,
42,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,59,21,10,,,,
43,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,43,1,,,,
44,up,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",48,16,34,,,,
45,down,Goldband,Betaalbare Romantiek,40,1,145,,,,
46,down,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",32,1,196,,,,
47,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",43,1,94,,,,
48,-,Empire of the Sun,Walking On a Dream (Special Edition),-,41,26,,,,
49,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",61,2,93,,,,
50,-,Amazingblaze,Touch The Sky - EP,-,50,1,,,,
51,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),4,4,3,,,,
52,-,John Summit,Experts Only #013 (DJ Mix),-,52,1,,,,
53,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,53,1,,,,
54,down,Becky Hill,Believe Me Now?,37,37,5,,,,
55,down,NewEra,A NewEra Mix 001 (DJ Mix),10,10,3,,,,
56,-,Various Artists,"Hardstyle (Top 100, 2018)",-,38,27,,,,
57,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,6,49,,,,
58,down,Kenya Grace,The After Taste,42,4,10,,,,
59,up,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",78,4,80,,,,
60,-,RÜFÜS DU SOL,Bloom,-,60,3,,,,
61,down,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",54,11,26,,,,
62,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),26,1,14,,,,
63,down,Purple Disco Machine,Exotica (Deluxe),6,6,61,,,,
64,-,Vintage Culture,Promised Land,-,64,2,,,,
65,up,David Guetta,Nothing But the Beat Ultimate,94,8,232,75,2019-10-06,57,2019-10-20
66,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Freedom, Weekend 2 (DJ Mix)",93,16,39,,,,
67,-,Mahmut Orhan,Pangea,-,67,1,,,,
68,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,10,25,,,,
69,-,Daft Punk,Homework (25th Anniversary Edition),-,3,90,,,,
70,-,CYRIL,Bucketful Beats (DJ Mix),-,70,1,,,,
71,down,Sam Divine,Defected Worldwide May 2024 (DJ Mix),65,65,2,,,,
72,-,Armin van Buuren,Breathe In,-,3,16,,,,
73,-,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),-,26,4,,,,
74,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,74,1,,,,
75,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,75,1,,,,
76,-,BLOODMOON,Giving Up Air - EP,-,76,1,,,,
77,-,Faithless,Forever Faithless - The Greatest Hits,-,2,143,,,,
78,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,78,1,,,,
79,down,Nico Moreno,You Can't Stop the Movement,51,14,5,,,,
80,down,Joel Corry,Joel Corry's Workout (DJ Mix),72,1,109,,,,
81,down,Kygo,Cloud Nine,64,9,173,,,,
82,up,Anyma,Genesys,96,6,43,,,,
83,down,Pat B,USB 3.0,50,8,52,,,,
84,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),97,2,6,,,,
85,-,Bomel,I Left School For This,-,85,1,,,,
86,-,Calvin Harris,18 Months (Deluxe Edition),-,24,104,,,,
87,-,Keinemusik,NYE 2024 (DJ Mix),-,12,13,,,,
88,down,Bloodlust,The Assassination (Edits) - EP,44,44,2,,,,
89,-,Mandy,Tomorrowland Winter 2023: Mandy at Mainstage (DJ Mix),-,12,38,,,,
90,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,53,,,,
91,up,Various Artists,"Topradio - De Schaamteloze 100, Vol. 4",91,1,194,,,,
92,-,Tove Lo,Dirt Femme,-,18,14,,,,
93,-,Era,The Very Best of Era,-,64,10,,,,
94,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,49,3,,,,
95,-,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,3,145,,,,
96,-,AVAION,Selfreflection,-,23,5,,,,
97,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,5,10,,,,
98,down,Daft Punk,Random Access Memories (Drumless Edition),63,4,17,,,,
99,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",52,5,34,,,,
100,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),28,9,6,,,,
