Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",1,1,35,,,,
2,up,Drake,"Honestly, Nevermind",5,1,100,,,,
3,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,1,77,,,,
4,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",3,3,40,,,,
5,down,Jungle,Volcano,4,2,20,,,,
6,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",6,2,38,,,,
7,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),2,2,3,,,,
8,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",7,1,39,,,,
9,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",9,1,39,,,,
10,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),11,9,4,,,,
11,up,Above & Beyond,Group Therapy 577,73,11,2,,,,
12,up,Various Artists,Real Retro House Party,15,1,236,,,,
13,up,Daft Punk,Discovery,14,1,236,20,2021-02-28,20,2021-02-28
14,up,Air,Moon Safari,27,4,142,,,,
15,-,The Chainsmokers,No Hard Feelings - EP,-,15,1,,,,
16,up,Romy,Mid Air,29,1,49,,,,
17,up,Chase & Status,"2 RUFF, Vol. 1",34,2,27,,,,
18,up,Various Artists,Zillion: Relive the Vibe,18,1,171,,,,
19,up,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),22,13,4,,,,
20,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",23,2,30,,,,
21,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",21,1,41,,,,
22,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",30,5,13,,,,
23,up,Amber Broos,"Tomorrowland 2023: Amber Broos at Mainstage, Weekend 1 (DJ Mix)",38,6,41,,,,
24,up,Lost Frequencies,All Stand Together,45,1,27,,,,
25,up,Goldband,Betaalbare Romantiek,26,1,143,,,,
26,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],28,2,143,,,,
27,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),52,27,2,,,,
28,up,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),61,28,2,,,,
29,down,Anyma,Genesys II,19,16,5,,,,
30,up,David Guetta,One More Love,31,16,30,,,,
31,up,Various Artists,"Topradio - De Schaamteloze 100, Vol. 4",97,1,192,,,,
32,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,67,21,8,,,,
33,up,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",43,1,194,,,,
34,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",55,1,92,,,,
35,-,アヴィーチー,True,-,17,207,,,,
36,down,INNA,Hot,35,15,36,,,,
37,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",37,15,29,,,,
38,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),20,1,12,,,,
39,up,Kenya Grace,The After Taste,48,4,8,,,,
40,up,Joel Corry,Joel Corry's Workout (DJ Mix),54,1,107,,,,
41,up,Calvin Harris,18 Months (Deluxe Edition),58,24,103,,,,
42,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),12,2,4,,,,
43,up,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",74,5,32,,,,
44,up,St Germain,Tourist (Remastered) [Deluxe Version],57,8,218,,,,
45,up,Empire of the Sun,Walking On a Dream (Special Edition),63,41,25,,,,
46,-,Sofi Tukker,Treehouse,-,42,22,,,,
47,down,Calvin Harris,Motion,32,9,214,,,,
48,up,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",66,16,32,,,,
49,-,NewEra,A NewEra Mix 001 (DJ Mix),-,49,1,,,,
50,down,Tourist,Memory Morning,33,33,3,,,,
51,down,D-Sturb,Through My Veins,39,16,4,,,,
52,-,Various Artists,Ibiza Lounge 2024,-,52,1,,,,
53,down,Daft Punk,Homework (25th Anniversary Edition),46,3,89,,,,
54,down,Purple Disco Machine,Exotica (Deluxe),53,8,59,,,,
55,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",65,3,41,,,,
56,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,56,1,,,,
57,-,Alesso,Hypnotize - EP,-,57,1,,,,
58,up,Various Artists,"Topradio: The Ultimate Retro Arena, Vol. 2",92,7,227,,,,
59,up,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),62,59,3,,,,
60,down,AVAION,Selfreflection,25,23,4,,,,
61,down,Stromae,Cheese,51,23,62,,,,
62,-,Andhim,Higher Ground: andhim (DJ Mix),-,62,1,,,,
63,down,YellowStraps,"tentacle, but different - EP",24,24,2,,,,
64,down,David Guetta,Nothing But the Beat Ultimate,56,8,230,75,2019-10-06,57,2019-10-20
65,-,Various Artists,Bonzai Retro 2013,-,9,168,,,,
66,-,ZERB,Surrender - EP,-,33,8,,,,
67,up,Christina Novelli,"It’s Not Me, It’s You!",84,67,2,,,,
68,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,68,1,,,,
69,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",47,7,35,,,,
70,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Freedom, Weekend 2 (DJ Mix)",44,16,37,,,,
71,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),72,1,16,,,,
72,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,13,10,,,,
73,down,Kygo,Cloud Nine,59,9,171,,,,
74,down,Pat B,USB 3.0,42,8,50,,,,
75,up,Swedish House Mafia,Paradise Again,98,1,75,,,,
76,-,Armin van Buuren,Tomorrowland Around The World 2021: Armin van Buuren (DJ Mix),-,2,58,,,,
77,up,Tiësto,DRIVE,100,1,73,,,,
78,-,3 Are Legend,"Tomorrowland 2023: 3 Are Legend at The Library, Weekend 1 (DJ Mix)",-,36,19,,,,
79,-,Lost Frequencies,Less Is More,-,13,73,,,,
80,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,70,6,,,,
81,-,Enamour & Samanta Liza,Slip Away - EP,-,81,1,,,,
82,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),36,1,6,,,,
83,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,83,1,,,,
84,down,Becky Hill,Believe Me Now?,77,64,3,,,,
85,-,Argy,New World,-,27,7,,,,
86,-,Sefa,Klaagzang,-,4,11,,,,
87,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,87,1,,,,
88,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,52,,,,
89,-,Various Artists,Zillion (The Final Rave),-,7,69,,,,
90,-,Symmetrik,"Live At The Telegraph Building, Belfast: Jan 27, 2024 (DJ Mix)",-,90,2,,,,
91,-,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),-,91,1,,,,
92,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,13,9,,,,
93,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),49,49,3,,,,
94,-,Aaron Hibell,"Monastery of Sound (Mixtape, Vol. 1) [DJ Mix]",-,41,4,,,,
95,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,13,13,3,,,,
96,-,The Chainsmokers,Summertime Friends,-,4,17,,,,
97,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",99,2,91,,,,
98,-,Martin Garrix,Idem - EP,-,7,5,,,,
99,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,86,3,,,,
100,-,Mandy,"Tomorrowland 2023: Mandy at Freedom, Weekend 1 (DJ Mix)",-,30,17,,,,
