Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,Rihanna,Don't Stop the Music,9,1,100,,,,
3,up,Ben E. King,Stand By Me,11,3,119,,,,
4,up,Stevie Wonder,Part-Time Lover,39,4,36,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,132,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,127,,,,
7,up,Hot Chocolate,So You Win Again,24,3,72,,,,
8,up,Amy Winehouse,Rehab,16,1,133,,,,
9,up,The Weeknd,Can't Feel My Face,33,5,41,,,,
10,-,Kool & The Gang,Joanna (Single Version),-,5,22,,,,
11,up,Barry White,"You're the First, the Last, My Everything",13,2,28,,,,
12,up,Boyz II Men,End of the Road,46,3,81,,,,
13,-,Wilson Pickett,In the Midnight Hour,-,13,4,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",53,1,91,,,,
15,down,Jennifer Lopez,Ain't It Funny,7,3,60,,,,
16,-,Sister Sledge,Thinking of You,-,4,102,,,,
17,up,Whitney Houston,Didn't We Almost Have It All,60,1,71,,,,
18,-,Aretha Franklin,I Say a Little Prayer,-,10,10,,,,
19,-,TLC,Waterfalls,-,5,109,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,23,10,12,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),8,1,55,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,2,32,,,,
23,-,Monica,Like This and like That (A Cappella),-,23,1,,,,
24,-,Chris Brown,Yeah 3X,-,5,7,,,,
25,up,The Temptations,Treat Her Like a Lady,95,8,6,,,,
26,-,The Hues Corporation,Rock the Boat,-,5,91,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,38,,,,
28,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",83,4,10,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,128,,,,
30,-,The Cascades,Rhythm of the Rain (LP Version),-,5,12,,,,
31,up,Amy Winehouse,Tears Dry On Their Own,72,2,131,,,,
32,up,Little Eva,The Locomotion,73,2,5,,,,
33,-,Ciara,Oh (feat. Ludacris),-,33,1,,,,
34,-,John Legend,Dope (feat. JID),-,3,1,,,,
35,up,Amy Winehouse,Tears Dry On Their Own,86,3,40,,,,
36,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",57,7,50,,,,
37,down,Fat Larry's Band,Zoom,36,5,86,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),37,6,12,,,,
39,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],21,1,133,,,,
40,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",78,7,18,,,,
41,down,The Hues Corporation,Rock the Boat,5,2,37,,,,
42,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,51,,,,
43,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,2,110,,,,
44,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,48,,,,
45,-,Luther Vandross,I Really Didn't Mean It,-,4,14,,,,
46,-,Lionel Richie,Stuck On You,-,10,53,,,,
47,down,Jeffrey Osborne,On The Wings Of Love,2,2,118,,,,
48,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,41,2,99,,,,
49,down,Amy Winehouse,Back to Black,48,1,119,,,,
50,up,Whitney Houston,Saving All My Love for You,71,13,34,,,,
51,down,Jennifer Lopez,Love Don't Cost a Thing,25,1,113,,,,
52,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,31,12,9,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,84,,,,
54,up,Patrice Rushen,Forget Me Nots,89,6,69,,,,
55,down,Gladys Knight & The Pips,Midnight Train to Georgia (Live),38,5,10,,,,
56,-,Prince,When Doves Cry (Edit),-,8,14,,,,
57,down,Billy Ocean,Caribbean Queen (No More Love On the Run),27,4,81,,,,
58,down,TLC,No Scrubs,14,1,115,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,5,58,,,,
60,down,Prince & The Revolution,Kiss,18,11,38,,,,
61,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,8,3,,,,
62,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,5,74,,,,
63,down,Whitney Houston,So Emotional,20,16,15,,,,
64,-,The Real Thing,You To Me Are Everything,-,3,101,,,,
65,-,Kool & The Gang,Celebration,-,65,1,,,,
66,-,Keiran T Merrick,Falling,-,1,3,,,,
67,up,Terence Trent D'Arby,Sign Your Name,77,17,74,,,,
68,down,Whitney Houston,It's Not Right But It's Okay,56,4,31,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,121,,,,
70,down,Five Star,Rain or Shine,64,1,8,,,,
71,-,The Spinners,Could It Be I'm Falling in Love,-,34,2,,,,
72,down,Aretha Franklin,Who's Zoomin' Who?,55,23,19,,,,
73,up,Curtis Mayfield,Move On Up (Extended Version),79,1,24,,,,
74,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,89,,,,
75,up,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),88,6,27,,,,
76,-,The Drifters,Save the Last Dance For Me,-,76,1,,,,
77,-,En Vogue,Don't Go,-,6,15,,,,
78,down,Bobby Brown,Don't Be Cruel,51,12,11,,,,
79,down,The Black Eyed Peas,Where Is the Love?,34,16,4,,,,
80,-,The Chi-Lites,"The Coldest Days of My Life, Pt. 1",-,80,1,,,,
81,up,Jackie Wilson,I Get the Sweetest Feeling,97,7,15,,,,
82,-,Sydney Youngblood,If Only I Could,-,8,26,,,,
83,-,Luther Vandross,So Amazing,-,4,20,,,,
84,down,Smokey Robinson & The Miracles,The Tracks of My Tears,49,17,10,,,,
85,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,41,4,,,,
86,-,The Mohawks,The Champ,-,9,23,,,,
87,-,Steve Arrington,Feel So Real,-,54,14,,,,
88,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,50,,,,
89,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,2,80,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,8,101,,,,
91,down,Colonel Abrams,Trapped,70,14,30,,,,
92,-,The Pointer Sisters,Slow Hand,-,7,2,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,5,67,,,,
94,-,Ike & Tina Turner,Nutbush City Limits,-,17,2,,,,
95,down,The Trammps,Disco Inferno (Single Edit),58,2,16,,,,
96,down,Patrice Rushen,Forget Me Nots (Single Version),26,1,47,,,,
97,down,Michael Jackson,Human Nature,80,4,19,,,,
98,down,The Real Thing,Can't Get By Without You,69,6,65,,,,
99,down,Stevie Wonder,Sir Duke,84,15,13,,,,
100,down,The Spinners,Working My Way Back to You,92,11,26,,,,
