Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Didn't We Almost Have It All,-,1,145,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,207,,,,
3,up,Freda Payne,Band of Gold,3,2,109,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),18,2,79,,,,
5,up,Amy Winehouse,Back to Black,8,1,194,,,,
6,up,The Real Thing,Can't Get By Without You,77,6,120,,,,
7,down,Brandy,True,1,1,52,,,,
8,up,Fat Larry's Band,Zoom,21,8,107,,,,
9,up,Prince,The Most Beautiful Girl in the World,17,9,40,,,,
10,up,Jackie Wilson,I Get the Sweetest Feeling,24,7,84,,,,
11,down,The Trammps,Disco Inferno (Single Edit),6,2,75,,,,
12,down,Jeffrey Osborne,On The Wings Of Love,10,2,188,,,,
13,up,Aretha Franklin,Respect,22,8,42,,,,
14,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,14,2,176,,,,
15,up,Bobby Brown,Don't Be Cruel,94,12,62,,,,
16,up,Billy Ocean,Love Really Hurts Without You,20,5,138,,,,
17,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",28,12,37,,,,
18,down,Whitney Houston,How Will I Know (2000 Remaster),7,4,172,,,,
19,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,39,6,180,,,,
20,up,Stevie Wonder,Isn't She Lovely,27,2,207,,,,
21,up,Dusty Springfield,Son of a Preacher Man,26,5,134,,,,
22,up,Amerie,1 Thing,72,16,44,,,,
23,up,Nelly,Dilemma,56,17,28,,,,
24,up,The Real Thing,You to Me Are Everything,45,6,44,,,,
25,up,Fat Larry's Band,Zoom,95,5,155,,,,
26,up,Amy Winehouse,Rehab,43,1,197,,,,
27,up,Lionel Richie,My Destiny,55,5,150,,,,
28,down,TLC,No Scrubs,5,1,199,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),64,1,136,,,,
30,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,82,1,134,,,,
31,-,Justin Timberlake,Mirrors (Radio Edit),-,13,5,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,217,,,,
33,down,Ben E. King,Stand By Me,23,3,194,,,,
34,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,12,5,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,2,116,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,2,208,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",68,2,166,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,50,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),63,9,65,,,,
40,down,The Trammps,Hold Back the Night (Re-Recorded),16,16,18,,,,
41,up,Arthur Conley,Sweet Soul Music,53,7,109,,,,
42,-,Jocelyn Brown,Somebody Else's Guy,-,14,55,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,34,1,190,,,,
44,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,78,,,,
45,down,Billy Ocean,Caribbean Queen (No More Love On the Run),42,4,154,,,,
46,down,Rihanna,Disturbia,38,23,9,,,,
47,up,Tina Turner,Proud Mary,73,6,86,,,,
48,up,The Hues Corporation,Rock the Boat,49,5,141,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,65,2,155,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",4,2,141,,,,
51,-,The Trammps,Hold Back the Night,-,5,15,,,,
52,-,George McCrae,Rock Your Baby,-,12,31,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),54,53,8,,,,
54,up,Tina Turner,We Don't Need Another Hero (Thunderdome),84,8,101,,,,
55,-,The Pointer Sisters,Slow Hand,-,7,7,,,,
56,-,Sam Cooke,Cupid,-,40,24,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,3,60,,,,
58,-,Whitney Houston,So Emotional,-,16,33,,,,
59,-,Sam Cooke,Twistin' the Night Away,-,8,50,,,,
60,-,Mariah Carey,I'll Be There,-,9,11,,,,
61,down,Chaka Khan,I'm Every Woman,19,2,53,,,,
62,-,Prince,1999 (Edit),-,19,21,,,,
63,up,Patrice Rushen,Forget Me Nots,78,6,134,,,,
64,-,Chaka Khan,I Feel for You,-,2,102,,,,
65,down,Whitney Houston,Saving All My Love for You,44,13,82,,,,
66,down,The Pointer Sisters,I'm So Excited,9,3,70,,,,
67,-,Michael Jackson,Human Nature,-,4,70,,,,
68,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),12,2,183,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,71,,,,
70,up,The Commodores,Easy,93,10,65,,,,
71,down,Four Tops,Reach Out I'll Be There,51,24,25,,,,
72,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,72,,,,
73,down,Atlantic Starr,Always (Rerecorded),32,18,25,,,,
74,up,John Legend,All of Me,76,1,209,,,,
75,-,Sister Sledge,Thinking of You,-,4,135,,,,
76,-,Kool & The Gang,Celebration,-,2,65,,,,
77,-,Lulu,The Man Who Sold the World,-,12,30,,,,
78,up,Dina Carroll,Ain't No Man,99,30,9,,,,
79,down,Stevie Wonder,Superstition,11,4,53,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,8,191,,,,
81,-,Wilson Pickett,In the Midnight Hour,-,63,4,,,,
82,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,59,,,,
83,down,TLC,Waterfalls,30,5,162,,,,
84,down,Mary Mary,Shackles (Praise You),75,2,128,,,,
85,-,The Brothers Johnson,Stomp! (Single Version),-,9,23,,,,
86,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",46,14,48,,,,
87,-,Oleta Adams,Get Here,-,2,148,,,,
88,up,Tems,Not An Angel,90,71,2,,,,
89,down,Chris Brown,Run It! (feat. Juelz Santana),62,6,31,,,,
90,down,Chairmen of the Board,Give Me Just a Little More Time,41,36,9,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,62,,,,
92,down,The Hues Corporation,Rock the Boat,57,2,88,,,,
93,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,30,,,,
94,down,The Spinners,Working My Way Back to You,15,14,68,,,,
95,down,D Train,You're the One for Me,71,23,61,,,,
96,-,Ike & Tina Turner,River Deep Mountain High,-,2,18,,,,
97,-,The Pasadenas,Tribute (Right On),-,97,1,,,,
98,-,James Ingram,Yah Mo B There,-,3,9,,,,
99,down,Colonel Abrams,Trapped,47,14,85,,,,
100,-,Rihanna,Don't Stop the Music,-,1,164,,,,
