Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Sacrifice,-,1,1,,,,
2,up,John Legend,All of Me,2,1,110,,,,
3,up,The Real Thing,You To Me Are Everything,19,3,86,,,,
4,up,Amy Winehouse,Rehab,4,1,114,,,,
5,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,114,,,,
6,up,Bill Withers,Lean On Me,36,2,108,52,2020-04-05,52,2020-04-05
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,113,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),76,8,54,,,,
9,up,TLC,No Scrubs,26,1,96,,,,
10,-,MICah,Call Me by Your Name,-,9,16,,,,
11,-,The Weeknd,Less Than Zero,-,11,1,,,,
12,down,Rihanna,Don't Stop the Music,5,1,81,,,,
13,up,Whitney Houston,Didn't We Almost Have It All,37,1,54,,,,
14,-,Frank Wilson,Do I Love You (Indeed I Do),-,13,5,,,,
15,down,Joss Stone,Never Forget My Love,10,10,2,,,,
16,down,Summer Walker,No Love,15,4,8,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,32,2,113,,,,
18,-,Tina Turner,Private Dancer (Single Edit),-,18,17,,,,
19,-,Rae & Christian,Trailing in the Wake,-,19,1,,,,
20,-,Heatwave,Gangsters of the Groove,-,20,1,,,,
21,up,Fat Larry's Band,Zoom,46,5,67,,,,
22,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,22,1,,,,
23,-,Jaki Graham,Set Me Free,-,23,1,,,,
24,-,Lionel Richie,My Destiny,-,5,94,,,,
25,-,Tina Turner,Proud Mary,-,6,44,,,,
26,-,Lionel Richie,All Night Long (All Night),-,9,3,,,,
27,-,The Boys,Lucky Charm,-,27,1,,,,
28,up,Boyz II Men,End of the Road,84,3,68,,,,
29,-,Sade,Smooth Operator,-,12,54,,,,
30,-,Amy Winehouse,Back to Black,-,1,101,,,,
31,up,Chris Brown,With You,51,2,38,,,,
32,down,Average White Band,Let’s Go Round Again,22,3,106,,,,
33,up,James Hype & Kelli-Leigh,More Than Friends,100,16,26,,,,
34,-,MF Robots,Gold (Extended Version),-,14,7,,,,
35,down,Ne-Yo,Closer,6,6,6,,,,
36,up,Jeffrey Osborne,On The Wings Of Love,39,2,100,,,,
37,-,Marvin Gaye,Sexual Healing,-,24,2,,,,
38,up,Whitney Houston,How Will I Know (2000 Remaster),72,4,107,,,,
39,up,Sade,Smooth Operator (Single Version),64,13,86,,,,
40,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),12,2,103,,,,
41,-,Barry White,"You're the First, The Last, My Everything",-,7,58,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,1,110,,,,
43,down,En Vogue,Don't Let Go (Love),30,7,75,,,,
44,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,29,6,103,,,,
45,up,Whitney Houston,So Emotional (2000 Remaster),89,3,90,,,,
46,down,TLC,Waterfalls,41,5,94,,,,
47,up,Barry White,"You're the First, the Last, My Everything",98,2,12,,,,
48,-,Fat Larry's Band,Zoom,-,8,25,,,,
49,up,Stevie Wonder,Isn't She Lovely,77,2,111,,,,
50,down,Randy Crawford,One Day I'll Fly Away,49,1,67,,,,
51,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,43,,,,
52,-,Shola Ama,You Might Need Somebody,-,7,64,,,,
53,down,Patrice Rushen,Forget Me Nots,25,6,51,,,,
54,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,83,,,,
55,-,ABBA,Dancing Queen,-,55,1,,,,
56,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,5,62,,,,
57,-,Moonchild,You Got One (feat. Alex Isley),-,55,3,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,8,101,,,,
59,down,Womack & Womack,Teardrops,8,8,2,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,108,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,10,7,,,,
62,up,Aretha Franklin,I Say a Little Prayer,70,5,95,,,,
63,down,Seal,Kiss from a Rose,44,4,87,,,,
64,-,The Mohawks,The Champ,-,9,13,,,,
65,down,Mary J. Blige,Family Affair (Spanish Fly Remix),53,14,37,,,,
66,down,Chris Brown,Turn Up the Music,63,7,21,,,,
67,-,The O'Jays,Love Train,-,10,32,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,65,,,,
69,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",60,2,39,,,,
70,-,Philip Bailey,Easy Lover,-,5,30,,,,
71,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),78,2,94,,,,
72,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,108,,,,
73,up,Lionel Richie,Dancing On the Ceiling,74,1,84,,,,
74,down,Ben E. King,Stand By Me,45,3,100,,,,
75,-,The Commodores,Easy,-,10,22,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,1,77,,,,
77,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,102,,,,
78,-,Taio Cruz,Break Your Heart,-,34,2,,,,
79,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,9,,,,
80,-,Fontella Bass,Rescue Me,-,30,2,,,,
81,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,67,1,,,,
82,down,Dusty Springfield,Son of a Preacher Man,68,5,48,,,,
83,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,1,36,,,,
84,-,Lionel Richie,"Say You, Say Me",-,6,36,,,,
85,down,Kool & The Gang,Get Down On It,52,20,5,,,,
86,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),24,1,36,,,,
87,-,The Pointer Sisters,I'm So Excited,-,3,27,,,,
88,-,Lauryn Hill,Ex-Factor,-,9,7,,,,
89,up,The Weeknd,Can't Feel My Face,94,5,22,,,,
90,-,Chaka Khan,I'm Every Woman,-,2,12,,,,
91,-,Sylvester,You Make Me Feel (Mighty Real),-,55,7,,,,
92,up,Anita Baker,Sweet Love,97,3,55,,,,
93,down,Jon Batiste,SING,86,32,9,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,5,60,,,,
95,-,Dina Carroll,Ain't No Man,-,30,5,,,,
96,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,18,,,,
97,-,Destiny's Child,Survivor (Edit),-,32,19,,,,
98,-,Mario,Let Me Love You,-,6,33,,,,
99,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,27,5,,,,
100,down,Stevie Wonder,Part-Time Lover,21,4,17,,,,
