Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,21,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,2,179,,,,
3,down,Freda Payne,Band of Gold,2,2,76,,,,
4,up,TLC,No Scrubs,15,1,166,,,,
5,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,5,2,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,186,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,42,1,163,,,,
8,-,Sam Cooke,Twistin' the Night Away,-,8,22,,,,
9,-,Boney M.,Rivers of Babylon,-,9,2,,,,
10,-,Patrice Rushen,Forget Me Nots,-,6,105,,,,
11,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,3,26,,,,
12,up,Alexander O'Neal,Criticize,27,7,22,,,,
13,up,The Trammps,Disco Inferno (Single Edit),89,2,46,,,,
14,up,Dusty Springfield,Son of a Preacher Man,14,5,104,,,,
15,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",62,12,12,,,,
16,up,Philip Bailey,Easy Lover,38,5,81,,,,
17,down,Ashford & Simpson,Solid,6,3,67,,,,
18,-,Amerie,1 Thing,-,16,23,,,,
19,down,Jorja Smith,Little Things,18,3,3,,,,
20,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],5,1,186,,,,
21,down,Whitney Houston,Greatest Love of All (2000 Remaster),4,1,103,,,,
22,up,Fat Larry's Band,Zoom,56,8,79,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,84,,,,
24,up,Billy Ocean,Love Really Hurts Without You,37,5,105,,,,
25,down,Amy Winehouse,Back to Black,7,1,161,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,8,160,,,,
27,up,The Real Thing,Can't Get By Without You,65,6,93,,,,
28,down,Chaka Khan,I'm Every Woman,13,2,27,,,,
29,down,Jeffrey Osborne,On The Wings Of Love,3,2,160,,,,
30,up,Ben E. King,Stand By Me,39,3,168,,,,
31,-,Boyz II Men,End of the Road,-,3,119,,,,
32,up,Aretha Franklin,Who's Zoomin' Who?,48,23,58,,,,
33,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,2,111,,,,
34,-,Aretha Franklin,Respect,-,8,14,,,,
35,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",77,14,33,,,,
36,-,Barry White,Let the Music Play,-,16,25,,,,
37,up,Bobby Brown,Don't Be Cruel,60,12,37,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),10,2,49,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,174,,,,
40,down,Billy Ocean,Caribbean Queen (No More Love On the Run),26,4,121,,,,
41,down,Jackie Wilson,I Get the Sweetest Feeling,29,7,52,,,,
42,up,Randy Crawford,One Day I'll Fly Away,47,1,101,,,,
43,-,Amy Winehouse,Rehab,-,1,164,,,,
44,-,The Hues Corporation,Rock the Boat,-,2,70,,,,
45,down,John Legend,All of Me,12,1,180,,,,
46,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,11,2,144,,,,
47,up,Rihanna,Don't Stop the Music,86,1,153,,,,
48,down,Stevie Wonder,Part-Time Lover,41,4,86,,,,
49,-,James Brown,Living In America (Live),-,7,36,,,,
50,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),90,2,158,,,,
51,down,Stevie Wonder,Isn't She Lovely,34,2,175,,,,
52,down,Mary Mary,Shackles (Praise You),31,2,102,,,,
53,-,Stevie Wonder,For Once in My Life,-,13,18,,,,
54,up,The Real Thing,You to Me Are Everything,72,6,15,,,,
55,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,106,,,,
56,down,Gloria Gaynor,I Will Survive (Rerecorded),35,7,40,,,,
57,-,Whitney Houston,Didn't We Almost Have It All,-,1,123,,,,
58,-,The Brothers Johnson,Stomp!,-,16,31,,,,
59,-,The Temptations,Treat Her Like a Lady,-,8,42,,,,
60,up,Lionel Richie,My Destiny,97,5,120,,,,
61,-,Whitney Houston,Love Will Save the Day,-,14,26,,,,
62,down,Gabrielle,Dreams,59,11,14,,,,
63,down,Stevie Wonder,Isn't She Lovely (Edit),58,18,62,,,,
64,up,Jennifer Lopez,Ain't It Funny,78,3,110,,,,
65,up,Akouo,Coming Soon (To a Neighborhood Near You),74,7,5,,,,
66,up,TLC,Waterfalls,66,5,148,,,,
67,-,Mary Wells,My Guy,-,5,26,,,,
68,-,Tina Turner,I Don't Wanna Lose You,-,13,38,,,,
69,up,The Pointer Sisters,I'm So Excited,83,3,49,,,,
70,-,Gregory Abbott,Shake You Down,-,14,11,,,,
71,-,Atlantic Starr,Always (Rerecorded),-,18,6,,,,
72,up,Gladys Knight & The Pips,Midnight Train to Georgia,94,8,62,,,,
73,-,Fat Larry's Band,Zoom,-,5,128,,,,
74,-,Whitney Houston,Saving All My Love for You,-,13,65,,,,
75,-,Michael Jackson,Human Nature,-,4,50,,,,
76,down,D Train,You're the One for Me,28,23,40,,,,
77,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,7,19,,,,
78,down,Whitney Houston,It's Not Right But It's Okay,54,4,56,,,,
79,-,Bill Withers,Lean On Me,-,2,121,52,2020-04-05,52,2020-04-05
80,-,Stevie Wonder,Superstition,-,4,23,,,,
81,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,77,,,,
82,-,The Hues Corporation,Rock the Boat,-,5,117,,,,
83,-,Mariah Carey,I'll Be There,-,9,2,,,,
84,-,Sister Sledge,Lost In Music (Single Edit),-,6,21,,,,
85,-,Ne-Yo,Closer,-,6,18,,,,
86,down,The Pointer Sisters,Automatic,84,5,54,,,,
87,up,George McCrae,Rock Your Baby,95,12,6,,,,
88,-,The Commodores,Easy,-,10,42,,,,
89,-,The Isley Brothers,Harvest for the World,-,29,34,,,,
90,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,40,,,,
91,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,16,3,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,10,36,,,,
93,down,Wendy Moten,Come In Out of the Rain,82,4,27,,,,
94,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,84,,,,
95,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),98,7,48,,,,
96,-,En Vogue,Don't Let Go (Love),-,7,102,,,,
97,-,Beyoncé,Déjà Vu,-,49,1,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,10,16,,,,
99,down,Hot Chocolate,So You Win Again,43,3,109,,,,
100,down,Tavares,Heaven Must Be Missing an Angel,19,14,19,,,,
