Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,2,1,5,,,,
2,down,SZA,Kill Bill,1,1,7,,,,
3,up,Rihanna,Don't Stop the Music,21,1,138,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,16,1,109,,,,
5,up,TLC,No Scrubs,17,1,150,,,,
6,up,Amy Winehouse,Back to Black,11,1,145,,,,
7,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],8,1,170,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,68,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,170,,,,
10,up,Wendy Moten,Come In Out of the Rain,33,4,21,,,,
11,-,Average White Band,Let’s Go Round Again,-,3,134,,,,
12,-,The Groove Association,You'll Never Know (Smooth Mix) [feat. Georgie B] [Smooth Mix],-,12,1,,,,
13,up,Marvin Gaye,I Heard It Through the Grapevine,56,6,54,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,85,2,145,,,,
15,up,The Temptations,Treat Her Like a Lady,58,8,32,,,,
16,up,Philip Bailey,Easy Lover,46,5,66,,,,
17,up,FLO & Happi,Cardboard Box (Happi Remix),26,17,7,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,163,,,,
19,down,Jennifer Lopez,Love Don't Cost a Thing,12,1,149,,,,
20,up,Colonel Abrams,Trapped,36,14,53,,,,
21,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,2,7,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,8,147,,,,
23,up,SZA,Special,69,23,2,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),57,7,27,,,,
25,down,Stevie Wonder,Part-Time Lover,13,4,70,,,,
26,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,23,,,,
27,up,Stevie Wonder,I Wish,73,11,8,,,,
28,down,Chris Brown,Yeah 3X,27,5,40,,,,
29,up,Patrice Rushen,Forget Me Nots,34,6,92,,,,
30,up,Barry White,"You're the First, the Last, My Everything",38,2,64,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),81,4,125,,,,
32,down,Ashford & Simpson,Solid,3,3,52,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",62,5,100,,,,
34,up,Billy Ocean,Caribbean Queen (No More Love On the Run),94,4,108,,,,
35,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,2,96,,,,
36,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,50,2,129,,,,
37,-,The Pointer Sisters,I'm So Excited,-,3,38,,,,
38,up,Stevie Wonder,Isn't She Lovely,51,2,162,,,,
39,-,TLC,Waterfalls,-,5,138,,,,
40,down,Fat Larry's Band,Zoom,20,5,117,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,160,,,,
42,down,Freda Payne,Band of Gold,10,2,60,,,,
43,up,Tavares,Heaven Must Be Missing an Angel,64,14,10,,,,
44,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,20,4,,,,
45,up,Patrice Rushen,Forget Me Nots (Single Version),99,1,72,,,,
46,-,The Hues Corporation,Rock the Boat,-,2,64,,,,
47,up,Jennifer Lopez,Ain't It Funny,59,3,96,,,,
48,-,Edwin Starr,War,-,48,1,,,,
49,down,Lionel Richie,"Say You, Say Me",24,6,69,,,,
50,down,Boyz II Men,I'll Make Love to You,4,4,22,,,,
51,-,Miguel,Sure Thing (Sped Up),-,25,1,,,,
52,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,43,,,,
53,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,27,,,,
54,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,17,,,,
55,-,The O'Jays,Love Train,-,10,41,,,,
56,-,Prince & The Revolution,Kiss,-,11,56,,,,
57,down,Sam Cooke,Cupid,42,40,2,,,,
58,down,Sydney Youngblood,If Only I Could,47,8,52,,,,
59,-,Michael Jackson,Human Nature,-,4,46,,,,
60,-,Odyssey,Going Back to My Roots (Single Version),-,19,15,,,,
61,-,Sam Cooke,Twistin' the Night Away,-,8,13,,,,
62,-,Seal,Crazy,-,42,11,,,,
63,-,Lionel Richie,Hello,-,12,12,,,,
64,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,37,,,,
65,down,John Legend,All of Me,29,1,167,,,,
66,-,Aretha Franklin,Who's Zoomin' Who?,-,23,46,,,,
67,up,The Emotions,Best of My Love,72,5,25,,,,
68,down,Ben E. King,Stand By Me,45,3,154,,,,
69,down,Stevie Wonder,Superstition,67,4,10,,,,
70,down,D Train,You're the One for Me,63,23,28,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),60,3,80,,,,
72,-,Four Tops,Loco In Acapulco,-,33,13,,,,
73,-,The Real Thing,You to Me Are Everything,-,6,2,,,,
74,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,30,,,,
75,-,Sam Cooke,(What A) Wonderful World,-,21,8,,,,
76,down,Seal,Kiss from a Rose,75,4,108,,,,
77,-,Five Star,Rain or Shine,-,1,25,,,,
78,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,71,1,,,,
79,-,Dusty Springfield,Son of a Preacher Man,-,5,88,,,,
80,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),37,2,149,,,,
81,up,The Real Thing,Can't Get By Without You,97,6,81,,,,
82,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,17,19,,,,
83,down,Arthur Conley,Sweet Soul Music,78,7,70,,,,
84,up,The Commodores,Easy,89,10,31,,,,
85,-,Prince & The Revolution,Raspberry Beret,-,15,29,,,,
86,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,27,22,,,,
87,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,70,,,,
88,down,Miguel,Sure Thing,18,3,6,,,,
89,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,30,6,133,,,,
90,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",23,4,33,,,,
91,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",68,2,131,,,,
92,up,James Brown,Living In America (Live),98,7,24,,,,
93,-,Diana Ross,Upside Down,-,93,1,,,,
94,down,Atlantic Starr,Always (Single Edit),79,13,25,,,,
95,-,Destiny's Child,Survivor (Edit),-,32,24,,,,
96,down,Whitney Houston,Greatest Love of All (2000 Remaster),14,1,89,,,,
97,down,Sister Sledge,Lost In Music (Single Edit),91,6,11,,,,
98,-,Ne-Yo,Closer,-,6,15,,,,
99,down,The Hues Corporation,Rock the Boat,93,5,106,,,,
100,-,Tavares,More Than a Woman,-,100,1,,,,
