Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,59,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,214,,,,
3,down,Amy Winehouse,Back to Black,2,1,201,,,,
4,up,USHER,Kissing Strangers,4,2,5,,,,
5,up,Freda Payne,Band of Gold,16,2,116,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,123,,,,
7,up,Jalen Ngonda,Illusions,49,7,2,,,,
8,up,SZA,Saturn,23,5,2,,,,
9,down,Luther Vandross,Dance With My Father (Radio Version),8,2,86,,,,
10,up,Arthur Conley,Sweet Soul Music,11,7,116,,,,
11,up,Shaznay Lewis,Dance,46,11,4,,,,
12,-,The Pointer Sisters,I'm So Excited,-,3,76,,,,
13,up,Prince,The Most Beautiful Girl in the World,29,9,47,,,,
14,down,The Trammps,Disco Inferno (Single Edit),9,2,82,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),15,4,179,,,,
16,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,10,2,183,,,,
17,up,The Real Thing,Can't Get By Without You,64,6,127,,,,
18,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,2,148,,,,
19,up,Fat Larry's Band,Zoom,73,8,114,,,,
20,up,Billy Ocean,Caribbean Queen (No More Love On the Run),50,4,161,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,224,,,,
22,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",55,12,44,,,,
23,down,Amy Winehouse,Rehab,6,1,204,,,,
24,up,Diana Ross,Ain't No Mountain High Enough,34,15,27,,,,
25,up,Muni Long,Made For Me,25,6,5,,,,
26,up,Jeffrey Osborne,On The Wings Of Love,31,2,195,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,79,1,196,,,,
28,up,Jackie Wilson,I Get the Sweetest Feeling,33,7,91,,,,
29,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,63,6,187,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,2,214,,,,
31,down,Dusty Springfield,Son of a Preacher Man,18,5,141,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,1,143,,,,
33,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,37,1,141,,,,
34,down,The Real Thing,You to Me Are Everything,13,6,50,,,,
35,down,TLC,No Scrubs,19,1,206,,,,
36,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),36,2,189,,,,
37,-,Average White Band,Let’s Go Round Again,-,3,159,,,,
38,up,Atlantic Starr,Always (Rerecorded),52,18,31,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,197,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),22,7,72,,,,
41,-,Whitney Houston,Saving All My Love for You,-,13,86,,,,
42,down,SZA,Kill Bill,26,1,31,,,,
43,up,The Hues Corporation,Rock the Boat,60,5,148,,,,
44,down,Stevie Wonder,Superstition,32,4,60,,,,
45,down,Chaka Khan,I'm Every Woman,41,2,60,,,,
46,up,Prince,1999 (Edit),85,19,27,,,,
47,down,Stevie Wonder,Isn't She Lovely,24,2,214,,,,
48,-,The Trammps,Hold Back the Night (Re-Recorded),-,16,22,,,,
49,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,36,,,,
50,down,Whitney Houston,Didn't We Almost Have It All,7,1,152,,,,
51,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,67,,,,
52,up,Justin Timberlake,Mirrors (Radio Edit),72,13,11,,,,
53,down,Billy Ocean,Love Really Hurts Without You,39,5,145,,,,
54,up,D Train,You're the One for Me,93,23,67,,,,
55,down,Aretha Franklin,Respect,14,8,49,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,65,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,10,48,,,,
58,up,Amerie,1 Thing,77,16,51,,,,
59,down,Jocelyn Brown,Somebody Else's Guy,44,14,61,,,,
60,down,Colonel Abrams,Trapped,28,14,91,,,,
61,up,Tina Turner,We Don't Need Another Hero (Thunderdome),95,8,105,,,,
62,down,The Spinners,Working My Way Back to You,17,11,75,,,,
63,down,Rihanna,Disturbia,59,23,16,,,,
64,up,Amy Winehouse,Tears Dry On Their Own,90,2,160,,,,
65,down,Patrice Rushen,Forget Me Nots,42,6,141,,,,
66,-,Prince,When Doves Cry (Edit),-,8,35,,,,
67,down,Tina Turner,Proud Mary,51,6,93,,,,
68,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,24,20,,,,
69,-,Bill Withers,Lean On Me,-,2,126,52,2020-04-05,52,2020-04-05
70,up,The Weeknd,Can't Feel My Face,81,5,54,,,,
71,up,Chris Brown,Run It! (feat. Juelz Santana),84,6,36,,,,
72,up,TLC,Waterfalls,91,5,167,,,,
73,down,Mary Mary,Shackles (Praise You),45,2,135,,,,
74,-,Prince & The Revolution,Purple Rain,-,14,13,,,,
75,-,Stevie Wonder,Sir Duke,-,15,49,,,,
76,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",30,2,173,,,,
77,-,The Brothers Johnson,Stomp! (Single Version),-,9,27,,,,
78,up,Sam Cooke,(What A) Wonderful World,83,21,31,,,,
79,down,Ben E. King,Stand By Me,56,3,201,,,,
80,-,Gregory Abbott,Shake You Down,-,9,11,,,,
81,-,Kool & The Gang,Get Down On It,-,9,95,,,,
82,down,Tina Turner,Nutbush City Limits (The 90's Version),61,40,16,,,,
83,-,Steve Arrington,Feel So Real,-,4,11,,,,
84,up,Donna Summer,"I Feel Love (12"" Version)",98,27,14,,,,
85,-,The Drifters,Come On Over to My Place,-,9,2,,,,
86,-,Chaka Khan,I Feel for You,-,2,106,,,,
87,-,Jay Sean,Down (feat. Lil Wayne),-,53,10,,,,
88,down,Chairmen of the Board,Give Me Just a Little More Time,71,36,12,,,,
89,down,New York City,I'm Doin' Fine Now,76,30,22,,,,
90,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,8,19,,,,
91,-,Luther Vandross,Give Me the Reason (Single Version),-,43,17,,,,
92,-,Seal,Kiss from a Rose,-,4,121,,,,
93,down,Four Tops,Reach Out I'll Be There,40,24,32,,,,
94,down,Boyz II Men,End of the Road,68,3,141,,,,
95,-,Whitney Houston,Million Dollar Bill (Frankie Knuckles Radio Mix),-,62,2,,,,
96,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,4,51,,,,
97,-,The Isley Brothers,Behind a Painted Smile,-,16,13,,,,
98,up,Wilson Pickett,In the Midnight Hour,99,42,7,,,,
99,-,The Brothers Johnson,Stomp!,-,16,46,,,,
100,-,Barry White,Just the Way You Are (Single Version),-,12,52,,,,
