Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Paul,Let 'Em In,-,1,25,,,,
2,up,Mary Mary,Shackles (Praise You),34,2,70,,,,
3,up,John Legend,All of Me,7,1,77,,,,
4,-,Marvin Gaye,You Are That Special One,-,1,1,,,,
5,down,Amy Winehouse,Back to Black,4,1,80,,,,
6,down,Amy Winehouse,Rehab,1,1,80,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,74,,,,
8,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],2,1,79,,,,
9,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",12,2,80,,,,
10,up,Bill Withers,Lean On Me,21,2,74,52,2020-04-05,52,2020-04-05
11,up,Sister Sledge,Thinking of You,19,4,55,,,,
12,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",41,2,56,,,,
13,up,Amy Winehouse,Tears Dry On Their Own,30,2,78,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,80,,,,
15,down,Anita Baker,Sweet Love,3,3,38,,,,
16,up,Average White Band,Let’s Go Round Again,28,3,78,,,,
17,up,Oleta Adams,Get Here,38,2,79,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,2,33,,,,
19,down,Mary J. Blige,Family Affair,17,1,78,,,,
20,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),36,2,60,,,,
21,up,Lionel Richie,My Destiny,51,5,61,,,,
22,down,Doja Cat,Say So,20,1,70,100,2020-02-02,6,2020-05-03
23,up,Rihanna,Don't Stop the Music,52,1,46,,,,
24,up,MICah,Call Me by Your Name,31,9,8,,,,
25,up,Patrice Rushen,Forget Me Nots,50,6,20,,,,
26,-,Sunshine Anderson,Heard It All Before,-,17,8,,,,
27,down,Seal,Kiss from a Rose,8,4,62,,,,
28,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,4,49,,,,
29,-,Mai Tai,History,-,29,1,,,,
30,up,Stevie Wonder,Isn't She Lovely,35,2,78,,,,
31,up,Billy Ocean,Red Light Spells Danger,56,6,67,,,,
32,up,Lauryn Hill,Doo Wop (That Thing),58,8,69,,,,
33,up,Smokey Robinson,Being With You (Single Version),64,3,45,,,,
34,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),77,2,69,,,,
35,-,Terence Trent D'Arby,Sign Your Name,-,17,51,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,1,78,,,,
37,up,Patrice Rushen,Forget Me Nots (Single Version),73,1,18,,,,
38,up,Fat Larry's Band,Zoom,65,5,40,,,,
39,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,40,6,74,,,,
40,-,Sade,Smooth Operator (Single Version),-,13,60,,,,
41,-,Noora,Who's Hurting Who,-,7,1,,,,
42,down,Billy Ocean,Love Really Hurts Without You,29,5,70,,,,
43,down,Jennifer Hudson,Spotlight,6,6,61,,,,
44,down,Khalid,Talk,10,1,14,86,2019-10-06,86,2019-10-06
45,-,Luther Vandross,So Amazing,-,4,8,,,,
46,up,Bobby Brown,Every Little Step (Single Version),68,11,15,,,,
47,-,Randy Crawford,Street Life (Edit),-,11,24,,,,
48,down,Arlo Parks,Hope,43,35,5,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],98,2,70,,,,
50,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,17,,,,
51,-,Billy Paul,Let 'Em In,-,5,1,,,,
52,up,Toni Braxton,Un-Break My Heart,93,4,51,,,,
53,up,Hot Chocolate,So You Win Again,70,3,28,,,,
54,down,Randy Crawford,One Day I'll Fly Away,32,1,47,,,,
55,up,Mabel,Fine Line (feat. Tory Lanez) [Remix],91,15,7,,,,
56,down,Jeffrey Osborne,On The Wings Of Love,49,2,72,,,,
57,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],60,15,9,,,,
58,-,Black Pumas,Colors,-,11,1,,,,
59,-,George Benson,Give Me the Night,-,59,1,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,8,70,,,,
61,up,Whitney Houston,Greatest Love of All (2000 Remaster),72,1,19,,,,
62,up,Mary J. Blige,Family Affair (Spanish Fly Remix),90,14,9,,,,
63,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,63,2,,,,
64,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",79,2,12,,,,
65,-,TLC,No Scrubs,-,1,71,,,,
66,-,The Real Thing,Can't Get By Without You,-,52,3,,,,
67,up,Ben E. King,Stand By Me,83,3,69,,,,
68,up,Jocelyn Brown,Somebody Else's Guy,74,14,29,,,,
69,down,Tina Turner,Proud Mary,66,6,31,,,,
70,up,Chaka Khan,I Feel for You,82,2,64,,,,
71,down,Aretha Franklin,I Say a Little Prayer,39,5,65,,,,
72,down,The Real Thing,You To Me Are Everything,42,3,59,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,2,75,,,,
74,-,Maxine Nightingale,Right Back Where We Started From,-,6,6,,,,
75,down,Jennifer Lopez,Ain't It Funny,24,3,37,,,,
76,up,Tina Turner,We Don't Need Another Hero (Thunderdome),85,8,37,,,,
77,-,Heatwave,Always and Forever,-,60,5,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,1,60,,,,
79,down,Whitney Houston,How Will I Know (2000 Remaster),46,4,72,,,,
80,up,Whitney Houston,I Have Nothing (2000 Remaster),84,3,35,,,,
81,-,En Vogue,Don't Let Go (Love),-,7,63,,,,
82,-,Curtis Mayfield,Move On Up (Extended Version),-,1,9,,,,
83,-,Womack & Womack,Teardrops,-,15,14,,,,
84,-,Stevie Wonder,Superstition,-,4,7,,,,
85,-,Percy Sledge,When a Man Loves a Woman,-,12,18,,,,
86,down,Will to Power,"Baby, I Love Your Way / Freebird",54,15,34,,,,
87,-,Kool & The Gang,Celebration,-,2,29,,,,
88,down,TLC,Waterfalls,26,5,71,,,,
89,-,Diana King,Shy Guy,-,11,15,,,,
90,down,The Hues Corporation,Rock the Boat,67,5,69,,,,
91,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,56,,,,
92,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,15,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,10,,,,
94,-,Chris Brown,Turn Up the Music,-,7,9,,,,
95,-,Luther Vandross,So Amazing,-,61,3,,,,
96,down,Kool & The Gang,Cherish,13,9,75,,,,
97,down,Floyd Taylor,You Still Got It,55,2,40,,,,
98,-,The Fatback Band,I Found Lovin',-,65,1,,,,
99,-,Jaki Graham,Breaking Away (Saz Version),-,99,1,,,,
100,-,Destiny's Child,Say My Name (Edit),-,11,9,,,,
