Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiran T Merrick,Falling,1,1,12,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,143,,,,
3,up,Whitney Houston,Greatest Love of All (2000 Remaster),8,1,66,,,,
4,up,Barry White,"You're the First, the Last, My Everything",17,2,39,,,,
5,-,Mary Wells,My Guy,-,5,11,,,,
6,up,Ben E. King,Stand By Me,9,3,130,,,,
7,-,The Pointer Sisters,Automatic,-,5,27,,,,
8,down,John Legend,All of Me,4,1,140,,,,
9,up,Fat Larry's Band,Zoom,49,5,96,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,22,10,18,,,,
11,up,Luther Vandross,So Amazing,95,4,27,,,,
12,down,Whitney Houston,Didn't We Almost Have It All,3,1,82,,,,
13,down,Rihanna,Don't Stop the Music,6,1,111,,,,
14,-,Gabrielle,Sunshine,-,14,1,,,,
15,up,Tina Turner,I Don't Wanna Fight (Single Edit),34,15,2,,,,
16,up,Chris Brown,Yeah 3X,16,5,13,,,,
17,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,1,143,,,,
18,up,Amy Winehouse,Rehab,39,1,144,,,,
19,-,Michael Jackson,Human Nature,-,4,27,,,,
20,up,Mark Morrison,Return of the Mack (C & J Radio Edit),37,6,36,,,,
21,-,Tami Lynn,I'm Gonna Run Away from You,-,7,3,,,,
22,up,Bobby Hebb,Sunny,79,22,3,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),52,3,62,,,,
24,up,Jeffrey Osborne,On The Wings Of Love,24,2,124,,,,
25,-,Steve Lacy,Bad Habit,-,3,2,,,,
26,up,Jennifer Lopez,Ain't It Funny,69,3,71,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,138,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,30,2,141,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,138,,,,
30,down,Otis Redding,(Sittin' On) The Dock of the Bay,20,8,128,,,,
31,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",47,7,26,,,,
32,up,Stevie Wonder,Isn't She Lovely,93,2,139,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,5,81,,,,
34,up,Ashford & Simpson,Solid,59,3,27,,,,
35,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,86,,,,
36,-,Dusty Springfield,Son of a Preacher Man,-,5,67,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,2,42,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,92,3,50,,,,
39,down,Atlantic Starr,Always (Single Edit),23,13,5,,,,
40,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,40,1,,,,
41,-,Patrice Rushen,Forget Me Nots,-,6,74,,,,
42,up,The Black Eyed Peas,Where Is the Love?,50,16,15,,,,
43,up,The Real Thing,Can't Get By Without You,64,6,70,,,,
44,up,Stevie Wonder,Part-Time Lover,80,4,47,,,,
45,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,30,,,,
46,down,Mary J. Blige,Family Affair,29,1,140,,,,
47,down,TLC,No Scrubs,13,1,126,,,,
48,down,Stevie Wonder,Isn't She Lovely (Edit),44,18,38,,,,
49,up,Fat Larry's Band,Zoom,71,8,47,,,,
50,down,Estelle,American Boy (feat. Kanye West),10,8,33,,,,
51,up,Freda Payne,Band of Gold,99,2,36,,,,
52,-,The Temptations,My Girl,-,1,30,,,,
53,up,Lionel Richie,Stuck On You,100,10,60,,,,
54,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,9,,,,
55,down,Jordan Rakei,Defection,21,21,5,,,,
56,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),42,2,130,,,,
57,down,Billy Ocean,Caribbean Queen (No More Love On the Run),25,4,92,,,,
58,-,Kool & The Gang,Joanna (Single Version),-,5,24,,,,
59,down,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),51,3,7,,,,
60,-,The Temptations,Treat Her Like a Lady,-,8,13,,,,
61,up,Philip Bailey,Easy Lover,86,5,44,,,,
62,up,Amerie,1 Thing,82,16,10,,,,
63,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,2,,,,
64,-,Four Tops,Loco In Acapulco,-,33,1,,,,
65,-,Prince,When Doves Cry (Edit),-,8,16,,,,
66,down,Grace Jones,Slave to the Rhythm,63,63,2,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,39,,,,
68,-,Honeyfunk,Umbrella (4:39),-,10,5,,,,
69,-,Barry White,Let the Music Play,-,16,12,,,,
70,-,Whitney Houston,It's Not Right But It's Okay,-,4,36,,,,
71,down,Colonel Abrams,Trapped,66,14,37,,,,
72,-,Lionel Richie,Running With the Night (Single Version),-,13,17,,,,
73,down,D Train,You're the One for Me,43,23,16,,,,
74,down,Luther Vandross,I Really Didn't Mean It,12,4,22,,,,
75,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,54,,,,
76,-,Sister Sledge,Thinking of You,-,4,108,,,,
77,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,51,,,,
78,up,Average White Band,Let’s Go Round Again,94,3,122,,,,
79,-,Chris Brown,Turn Up the Music,-,7,26,,,,
80,-,Sydney Youngblood,If Only I Could,-,8,32,,,,
81,-,James Brown,Living In America (Live),-,7,6,,,,
82,up,Jackie Wilson,I Get the Sweetest Feeling,87,7,21,,,,
83,-,Billy Ocean,Red Light Spells Danger,-,6,84,,,,
84,down,The Real Thing,You To Me Are Everything,68,3,110,,,,
85,-,Barry White,You See the Trouble With Me,-,3,5,,,,
86,down,Aretha Franklin,I Say a Little Prayer,74,5,115,,,,
87,-,Odyssey,Going Back to My Roots (Single Version),-,19,8,,,,
88,-,Prince & The Revolution,Kiss,-,11,42,,,,
89,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,89,1,,,,
90,down,Aretha Franklin,Who's Zoomin' Who?,72,23,27,,,,
91,up,Prince & The Revolution,Raspberry Beret,98,15,17,,,,
92,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,77,2,108,,,,
93,down,Arthur Conley,Sweet Soul Music,76,7,51,,,,
94,down,Jennifer Lopez,Love Don't Cost a Thing,15,1,123,,,,
95,-,Mario,Let Me Love You,-,6,47,,,,
96,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",85,7,56,,,,
97,-,The Trammps,Hold Back the Night,-,5,4,,,,
98,-,Tina Turner,Proud Mary,-,6,46,,,,
99,down,Lionel Richie,"Say You, Say Me",57,6,48,,,,
100,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,20,,,,
