Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,9,,,,
2,up,SZA,Kill Bill,2,1,11,,,,
3,up,Amy Winehouse,Back to Black,15,1,149,,,,
4,up,TLC,No Scrubs,4,1,154,,,,
5,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,1,,,,
6,-,The Real Thing,You to Me Are Everything,-,6,4,,,,
7,up,The Weeknd,Die For You,13,2,4,,,,
8,up,The Temptations,Treat Her Like a Lady,49,8,36,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,167,,,,
10,down,Jeffrey Osborne,On The Wings Of Love,8,2,149,,,,
11,up,Boyz II Men,I'll Make Love to You,30,4,26,,,,
12,-,Anita Baker,Sweet Love,-,3,73,,,,
13,up,Jennifer Lopez,Ain't It Funny,60,3,100,,,,
14,down,Miguel,Sure Thing,3,3,10,,,,
15,-,Dusty Springfield,Son of a Preacher Man,-,15,1,,,,
16,up,Patrice Rushen,Forget Me Nots,20,6,96,,,,
17,up,Philip Bailey,Easy Lover,28,5,70,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,174,,,,
19,-,The Trammps,Hold Back the Night,-,5,9,,,,
20,up,Lionel Richie,Stuck On You,75,10,73,,,,
21,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],5,1,174,,,,
22,up,Fat Larry's Band,Zoom,24,5,121,,,,
23,-,Bobby Brown,Don't Be Cruel,-,12,26,,,,
24,down,Hot Chocolate,So You Win Again,10,3,101,,,,
25,up,Whitney Houston,Didn't We Almost Have It All,40,1,113,,,,
26,-,Lionel Richie,Hello,-,12,13,,,,
27,up,Stevie Wonder,Part-Time Lover,36,4,74,,,,
28,up,Mark Morrison,Return of the Mack (C & J Radio Edit),42,6,53,,,,
29,up,FLO & Happi,Cardboard Box (Happi Remix),35,17,11,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,14,1,153,,,,
31,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,132,,,,
32,-,The Pointer Sisters,Jump (For My Love),-,18,2,,,,
33,-,James Brown,I Got You (I Feel Good),-,20,3,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,1,93,,,,
35,up,The Real Thing,Can't Get By Without You,53,6,85,,,,
36,down,Ashford & Simpson,Solid,21,3,55,,,,
37,up,John Legend,All of Me,72,1,170,,,,
38,down,Whitney Houston,How Will I Know (2000 Remaster),37,4,129,,,,
39,-,Usher,Moving Mountains,-,39,1,,,,
40,-,Bobby Brown,My Prerogative (Single Version),-,40,8,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,116,,,,
42,down,Aretha Franklin,Who's Zoomin' Who?,27,23,49,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,2,164,,,,
44,-,James & Bobby Purify,I'm Your Puppet,-,44,1,,,,
45,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,18,2,132,,,,
46,-,The Commodores,Easy,-,10,33,,,,
47,up,Whitney Houston,It's Not Right But It's Okay,47,4,47,,,,
48,up,Dusty Springfield,Son of a Preacher Man,74,5,92,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,2,72,,,,
50,-,Herb Ward,Honest to Goodness (Instrumental Version),-,50,1,,,,
51,up,Sam Cooke,Twistin' the Night Away,96,8,15,,,,
52,-,Atlantic Starr,Always (Single Edit),-,13,27,,,,
53,down,Fat Larry's Band,Zoom,50,8,71,,,,
54,up,The Black Eyed Peas,Where Is the Love?,98,16,41,,,,
55,up,Five Star,Rain or Shine,62,1,27,,,,
56,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",52,1,25,,,,
57,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",38,2,100,,,,
58,up,Gloria Gaynor,I Will Survive (Rerecorded),61,9,30,,,,
59,up,Oliver Cheatham,Get Down Saturday Night,84,11,17,,,,
60,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",83,12,6,,,,
61,down,Wendy Moten,Come In Out of the Rain,41,4,25,,,,
62,-,Mary Wells,My Guy,-,5,22,,,,
63,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",82,4,36,,,,
64,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,103,,,,
65,up,The Pointer Sisters,Automatic,85,5,47,,,,
66,-,Whitney Houston,So Emotional,-,16,27,,,,
67,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,43,6,137,,,,
68,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,35,,,,
69,up,Nelly,Dilemma,69,17,4,,,,
70,up,Rihanna,Don't Stop the Music,89,1,142,,,,
71,down,Sydney Youngblood,If Only I Could,39,8,55,,,,
72,down,Gabrielle,Dreams,56,11,2,,,,
73,-,The Trammps,Disco Inferno (Single Edit),-,2,39,,,,
74,down,Billy Ocean,Caribbean Queen (No More Love On the Run),48,4,112,,,,
75,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,75,1,,,,
76,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,41,,,,
77,down,Tina Turner,We Don't Need Another Hero (Thunderdome),73,8,77,,,,
78,-,Barry White,You See the Trouble With Me,-,3,14,,,,
79,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),81,79,2,,,,
80,down,Stevie Wonder,Isn't She Lovely (Edit),57,18,57,,,,
81,up,TLC,Waterfalls,91,5,141,,,,
82,-,Marvin Gaye,Sexual Healing,-,16,13,,,,
83,-,Kool & The Gang,Joanna (Single Version),-,5,29,,,,
84,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,74,,,,
85,down,Whitney Houston,I Have Nothing (2000 Remaster),51,3,83,,,,
86,-,Curtis Mayfield,Move On Up (Extended Version),-,1,37,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,164,,,,
88,up,Ben E. King,Stand By Me,95,3,158,,,,
89,-,Ike & Tina Turner,Nutbush City Limits,-,17,5,,,,
90,down,Deniece Williams,Let's Hear It for the Boy,79,6,41,,,,
91,-,The Hues Corporation,Rock the Boat,-,5,108,,,,
92,down,Jackie Wilson,I Get the Sweetest Feeling,46,7,41,,,,
93,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,101,,,,
94,down,Freda Payne,Band of Gold,31,2,64,,,,
95,down,The Emotions,Best of My Love,17,5,28,,,,
96,down,Smokey Robinson & The Miracles,The Tracks of My Tears,94,17,21,,,,
97,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,27,24,,,,
98,down,Marvin Gaye,I Heard It Through the Grapevine,80,6,57,,,,
99,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,43,,,,
100,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,70,,,,
