Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Greatest Love of All (2000 Remaster),25,1,51,,,,
2,up,John Legend,All of Me,3,1,125,,,,
3,up,Rihanna,Don't Stop the Music,11,1,96,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,128,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,125,,,,
6,up,Jennifer Lopez,Love Don't Cost a Thing,28,1,109,,,,
7,up,Ben E. King,Stand By Me,13,3,115,,,,
8,up,Billy Ocean,Caribbean Queen (No More Love On the Run),55,4,77,,,,
9,down,Amy Winehouse,Rehab,8,1,129,,,,
10,-,Deniece Williams,Let's Hear It for the Boy,-,6,20,,,,
11,up,Oliver Cheatham,Get Down Saturday Night,75,11,7,,,,
12,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",89,5,70,,,,
13,up,Hot Chocolate,So You Win Again,16,3,68,,,,
14,up,The Weeknd,Can't Feel My Face,21,5,37,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,28,,,,
16,up,Lionel Richie,My Destiny,37,5,108,,,,
17,up,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),19,6,24,,,,
18,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],12,1,129,,,,
19,up,Barry White,"You're the First, the Last, My Everything",29,2,24,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,66,2,127,,,,
21,up,Randy Crawford,One Day I'll Fly Away,97,1,78,,,,
22,-,AMARIA BB,Cheaters,-,22,1,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,123,,,,
24,up,Poppy Ajudha,PLAYGOD,58,24,3,,,,
25,down,Mary J. Blige,Family Affair,24,1,126,,,,
26,-,Destiny's Child,Girl (Edit),-,26,1,,,,
27,up,Barry White,"Can't Get Enough of Your Love, Babe",59,19,17,,,,
28,-,Freda Payne,Band of Gold,-,2,27,,,,
29,up,TLC,No Scrubs,50,1,111,,,,
30,-,Georgie Fame,Interview on New York (July 24 1967),-,11,3,,,,
31,up,Amy Winehouse,Tears Dry On Their Own,82,3,37,,,,
32,down,Gladys Knight & The Pips,Midnight Train to Georgia (Live),23,5,6,,,,
33,-,Mario,Let Me Love You,-,6,42,,,,
34,down,Jennifer Lopez,Ain't It Funny,10,3,56,,,,
35,-,The Fatback Band,I Found Lovin',-,32,7,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,16,2,,,,
37,up,Stevie Wonder,Part-Time Lover,40,4,32,,,,
38,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),62,2,45,,,,
39,up,Arthur Conley,Sweet Soul Music,90,7,41,,,,
40,-,Stevie Wonder,Lately,-,20,7,,,,
41,up,Jon Batiste,FREEDOM,42,6,2,,,,
42,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,48,2,95,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),69,6,9,,,,
44,-,Whitney Houston,So Emotional,-,16,12,,,,
45,down,Mark Morrison,Return of the Mack (C & J Radio Edit),44,6,28,,,,
46,-,Whitney Houston,Love Will Save the Day,-,14,7,,,,
47,down,The Hues Corporation,Rock the Boat,14,2,33,,,,
48,up,Patrice Rushen,Forget Me Nots,83,6,65,,,,
49,down,Priya Ragu,Illuminous,18,18,5,,,,
50,-,Michael Jackson,Human Nature,-,4,15,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,2,77,,,,
52,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),20,1,49,,,,
53,up,Aretha Franklin,Who's Zoomin' Who?,87,23,16,,,,
54,-,Stevie Wonder,Sir Duke,-,15,10,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,34,,,,
56,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,14,45,,,,
57,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),60,2,108,,,,
58,down,Stevie Wonder,Isn't She Lovely,36,2,126,,,,
59,-,Average White Band,Let’s Go Round Again,-,3,114,,,,
60,-,Anita Baker,Sweet Love,-,6,10,,,,
61,-,Crispy & Co,Brazil,-,61,1,,,,
62,-,Luther Vandross,I Really Didn't Mean It,-,4,12,,,,
63,-,Whitney Houston,Where Do Broken Hearts Go?,-,11,2,,,,
64,-,John Legend,Ordinary People,-,5,2,,,,
65,down,Jeffrey Osborne,On The Wings Of Love,27,2,114,,,,
66,-,Jennifer Hudson,Spotlight,-,6,71,,,,
67,up,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],76,15,25,,,,
68,up,Fat Larry's Band,Zoom,72,5,82,,,,
69,down,Stevie Wonder,Isn't She Lovely (Edit),38,18,27,,,,
70,down,Marvin Gaye,I Heard It Through the Grapevine,49,6,28,,,,
71,down,Ashford & Simpson,Solid,51,3,18,,,,
72,-,Average White Band,"Let's Go Round Again (12"" Version)",-,21,4,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,22,,,,
74,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),85,2,118,,,,
75,-,Gregory Abbott,Shake You Down,-,14,3,,,,
76,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,82,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,54,,,,
78,down,TLC,Waterfalls,57,5,107,,,,
79,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",2,2,49,,,,
80,down,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",39,7,6,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,5,,,,
82,-,Whitney Houston,Saving All My Love for You,-,13,30,,,,
83,-,Lionel Richie,Dancing On the Ceiling,-,1,92,,,,
84,-,Five Star,Rain or Shine,-,1,4,,,,
85,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,8,115,,,,
86,down,The Temptations,Treat Her Like a Lady,74,8,3,,,,
87,down,Curtis Mayfield,Move On Up (Extended Version),81,1,22,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,63,,,,
89,-,The Temptations,My Girl,-,1,18,,,,
90,-,Chic,Good Times,-,90,1,,,,
91,down,Sister Sledge,Thinking of You,43,4,99,,,,
92,-,Whitney Houston,It's Not Right But It's Okay,-,4,28,,,,
93,down,Oleta Adams,Get Here,64,2,117,,,,
94,-,Tina Turner,Private Dancer (Single Edit),-,18,22,,,,
95,up,Bobby Brown,My Prerogative (Single Version),96,40,3,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,96,1,,,,
97,down,Barry White,Let the Music Play,94,16,7,,,,
98,down,The Pointer Sisters,Automatic,30,5,18,,,,
99,-,Al Green,Tired of Being Alone,-,56,7,,,,
100,-,Prince,When Doves Cry (Edit),-,8,13,,,,
