Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,14,,,,
2,up,Amy Winehouse,Back to Black,2,1,154,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],8,1,179,,,,
4,up,TLC,No Scrubs,5,1,159,,,,
5,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,5,3,,,,
6,up,Dusty Springfield,Son of a Preacher Man,24,5,97,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,172,,,,
8,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,157,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),34,7,34,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,2,77,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,179,,,,
12,up,The Emotions,Best of My Love,27,5,33,,,,
13,down,Freda Payne,Band of Gold,3,2,69,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),23,1,98,,,,
15,up,Billy Ocean,Love Really Hurts Without You,16,5,98,,,,
16,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",88,1,29,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,169,,,,
18,-,The Commodores,Easy,-,10,36,,,,
19,down,Alexander O'Neal,Criticize,9,7,15,,,,
20,down,Whitney Houston,Didn't We Almost Have It All,4,1,118,,,,
21,down,Jeffrey Osborne,On The Wings Of Love,7,2,154,,,,
22,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,50,2,137,,,,
23,up,Mahalia,Terms and Conditions,65,12,2,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),41,4,134,,,,
25,up,Ashford & Simpson,Solid,29,3,60,,,,
26,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,47,6,142,,,,
27,up,Amy Winehouse,Rehab,33,1,160,,,,
28,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,115,,,,
29,-,Rihanna,Take a Bow (Main),-,7,35,,,,
30,-,The Pointer Sisters,Automatic,-,5,48,,,,
31,up,Atlantic Starr,Always (Single Edit),57,13,30,,,,
32,-,Whitney Houston,It's Not Right But It's Okay,-,4,50,,,,
33,up,Stevie Wonder,Part-Time Lover,63,4,79,,,,
34,up,Jackie Wilson,I Get the Sweetest Feeling,62,7,45,,,,
35,down,The Weeknd,Die For You,15,2,9,,,,
36,-,The Trammps,Disco Inferno (Single Edit),-,2,41,,,,
37,up,Patrice Rushen,Forget Me Nots,60,6,100,,,,
38,down,Colonel Abrams,Trapped,28,14,59,,,,
39,up,Lionel Richie,"Say You, Say Me",54,6,76,,,,
40,up,Mary Mary,Shackles (Praise You),96,2,97,,,,
41,-,Average White Band,Let’s Go Round Again,-,3,137,,,,
42,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,2,105,,,,
43,up,Sydney Youngblood,If Only I Could,51,8,60,,,,
44,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,135,,,,
45,-,Shalamar,A Night to Remember,-,9,26,,,,
46,down,Aretha Franklin,Respect,31,8,9,,,,
47,up,John Legend,All of Me,56,1,174,,,,
48,-,The Real Thing,Can't Get By Without You,-,6,89,,,,
49,up,Whitney Houston,Saving All My Love for You,74,13,62,,,,
50,up,Atlantic Starr,Always (Rerecorded),85,18,4,,,,
51,down,Nelly,Dilemma,37,17,8,,,,
52,-,Oleta Adams,Get Here,-,2,134,,,,
53,down,The Brothers Johnson,Stomp!,45,16,27,,,,
54,up,Justin Bieber,Sorry,93,6,9,,,,
55,up,Mark Morrison,Return of the Mack (C & J Radio Edit),71,6,56,,,,
56,-,Five Star,Rain or Shine,-,1,31,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,87,,,,
58,-,The Pointer Sisters,Jump (For My Love),-,18,6,,,,
59,down,Gabrielle,Dreams,35,11,7,,,,
60,-,Seal,Kiss from a Rose,-,4,110,,,,
61,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,7,17,,,,
62,down,James Brown,Living In America (Live),39,7,31,,,,
63,up,Sam Cooke,(What A) Wonderful World,99,21,11,,,,
64,-,BERWYN,Bulletproof,-,64,1,,,,
65,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,27,,,,
66,-,Arthur Conley,Sweet Soul Music,-,7,74,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,8,154,,,,
68,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,80,,,,
69,down,Boyz II Men,End of the Road,14,3,115,,,,
70,up,Whitney Houston,Love Will Save the Day,89,14,20,,,,
71,up,Anita Baker,Sweet Love,94,6,25,,,,
72,down,Chaka Khan,I'm Every Woman,36,2,20,,,,
73,down,Stevie Wonder,Superstition,69,4,18,,,,
74,down,The Hues Corporation,Rock the Boat,67,2,67,,,,
75,down,The Pointer Sisters,I'm So Excited,21,3,44,,,,
76,-,Tina Turner,Let's Stay Together (Single Version),-,23,4,,,,
77,-,Ben E. King,Stand By Me,-,3,162,,,,
78,-,Sister Sledge,Lost In Music (Single Edit),-,6,17,,,,
79,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,27,26,,,,
80,down,Bobby Brown,Don't Be Cruel,19,12,30,,,,
81,-,Diana Ross,Upside Down,-,4,31,,,,
82,-,Lulu,The Man Who Sold the World,-,12,22,,,,
83,down,The Real Thing,You to Me Are Everything,40,6,9,,,,
84,down,The Hues Corporation,Rock the Boat,53,5,112,,,,
85,up,Anita Baker,Sweet Love,87,3,76,,,,
86,-,Jorja Smith,Try Me,-,24,1,,,,
87,down,Rihanna,Don't Stop the Music,68,1,147,,,,
88,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",59,5,106,,,,
89,down,Terence Trent D'Arby,Sign Your Name,48,17,90,,,,
90,-,Terence Trent D'Arby,Sign Your Name,-,17,6,,,,
91,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,74,,,,
92,-,Jimmy Ruffin,Farewell Is a Lonely Sound,-,45,5,,,,
93,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,71,,,,
94,down,The Temptations,My Girl,22,1,49,,,,
95,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),66,66,2,,,,
96,-,The Supremes,Stop! In the Name of Love,-,96,2,,,,
97,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,46,,,,
98,down,D Train,You're the One for Me,92,23,36,,,,
99,down,Boyz II Men,I'll Make Love to You,44,4,31,,,,
100,-,Tavares,Heaven Must Be Missing an Angel,-,14,15,,,,
