Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez,Love Don't Cost a Thing,16,1,68,,,,
2,up,Amy Winehouse,Tears Dry On Their Own,6,2,72,,,,
3,down,Amy Winehouse,Rehab,2,1,74,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,73,,,,
5,up,Lionel Richie,My Destiny,8,5,55,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,2,74,,,,
7,up,Bill Withers,Lean On Me,13,2,68,52,2020-04-05,52,2020-04-05
8,down,Sister Sledge,Thinking of You,7,4,49,,,,
9,up,MICah,Call Me by Your Name,33,9,2,,,,
10,-,Johnnie Taylor,Just the One (I've Been Looking For),-,1,37,,,,
11,up,Doja Cat,Say So,15,1,64,100,2020-02-02,6,2020-05-03
12,-,Usher,You Make Me Wanna...,-,12,2,,,,
13,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,1,,,,
14,-,Whitney Houston,Saving All My Love for You,-,13,16,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",32,5,31,,,,
16,down,John Legend,All of Me,3,1,71,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,74,,,,
18,up,Seal,Kiss from a Rose,20,4,56,,,,
19,up,Mary Mary,Shackles (Praise You),21,2,64,,,,
20,down,Amy Winehouse,Back to Black,19,1,74,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,27,,,,
22,up,Oleta Adams,Get Here,73,2,73,,,,
23,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),11,2,54,,,,
24,up,Average White Band,Let’s Go Round Again,47,3,72,,,,
25,up,Kool & The Gang,Cherish,31,9,70,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,3,31,,,,
27,-,James Ingram,Yah-Mo Be There,-,27,13,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,72,,,,
29,up,Womack & Womack,Teardrops,80,15,10,,,,
30,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),57,2,64,,,,
31,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,14,,,,
32,-,Soul for Real,Every Little Thing I Do,-,32,1,,,,
33,-,The Pointer Sisters,I'm So Excited,-,3,12,,,,
34,up,Billy Ocean,Love Really Hurts Without You,39,5,64,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,8,22,,,,
36,up,Billy Ocean,Caribbean Queen (No More Love On the Run),95,4,43,,,,
37,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,2,51,,,,
38,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,63,6,68,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,20,26,,,,
40,-,The Isley Brothers,Harvest for the World,-,29,31,,,,
41,up,"Earth, Wind & Fire",Let's Groove,78,21,3,,,,
42,down,Fat Larry's Band,Zoom,34,5,34,,,,
43,up,The Hues Corporation,Rock the Boat,50,5,64,,,,
44,down,Hot Chocolate,So You Win Again,30,3,23,,,,
45,-,Randy Crawford,Street Life (Edit),-,11,22,,,,
46,up,Rihanna,Don't Stop the Music,86,1,40,,,,
47,up,Chaka Khan,I Feel for You,56,2,59,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,2,70,,,,
49,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,1,43,,,,
50,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",55,2,6,,,,
51,-,The Mohawks,The Champ,-,9,5,,,,
52,down,Aretha Franklin,I Say a Little Prayer,25,5,59,,,,
53,down,TLC,No Scrubs,41,1,66,,,,
54,up,Ben E. King,Stand By Me,74,3,63,,,,
55,down,Stevie Wonder,Isn't She Lovely,48,2,73,,,,
56,-,Patrice Rushen,Forget Me Nots,-,6,14,,,,
57,up,Lionel Richie,Dancing On the Ceiling,76,1,56,,,,
58,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",40,40,2,,,,
59,down,Lauryn Hill,Doo Wop (That Thing),53,8,63,,,,
60,down,Floyd Taylor,You Still Got It,5,2,34,,,,
61,up,Gladys Knight & The Pips,Midnight Train to Georgia,71,8,42,,,,
62,down,Will to Power,"Baby, I Love Your Way / Freebird",61,15,30,,,,
63,down,Luther Vandross,Never Too Much,27,1,71,,,,
64,down,Sade,Smooth Operator (Single Version),45,13,56,,,,
65,-,Kool & The Gang,Get Down On It,-,9,56,,,,
66,down,Smokey Robinson,Being With You (Single Version),37,3,39,,,,
67,down,Whitney Houston,One Moment In Time (2000 Remaster),66,5,36,,,,
68,up,Patrice Rushen,Forget Me Nots (Single Version),82,1,16,,,,
69,up,Mary J. Blige,Family Affair (Spanish Fly Remix),84,14,4,,,,
70,-,Sade,Smooth Operator,-,12,34,,,,
71,down,Whitney Houston,How Will I Know (2000 Remaster),49,4,67,,,,
72,down,The Real Thing,You To Me Are Everything,62,3,53,,,,
73,down,Mary J. Blige,Family Affair,22,1,72,,,,
74,up,Whitney Houston,Didn't We Almost Have It All,98,1,39,,,,
75,down,Randy Crawford,One Day I'll Fly Away,51,1,41,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],52,2,64,,,,
77,down,Luther Vandross,Never Too Much,44,44,2,,,,
78,-,Acantha Lang,He Said / She Said,-,78,1,,,,
79,up,Jeffrey Osborne,On The Wings Of Love,89,2,66,,,,
80,-,Sister Sledge,Thinking of You,-,50,4,,,,
81,-,Lionel Richie,"Say You, Say Me",-,6,16,,,,
82,down,Jennifer Hudson,Spotlight,12,6,56,,,,
83,-,Mabel,Fine Line (feat. Tory Lanez) [Remix],-,15,1,,,,
84,-,The Real Thing,Can't Get By Without You,-,6,33,,,,
85,down,Jocelyn Brown,Somebody Else's Guy,72,14,26,,,,
86,-,Jarrod Lawson,Universal Chord,-,74,2,,,,
87,-,Toni Braxton,Un-Break My Heart,-,4,45,,,,
88,-,Anita Baker,Sweet Love,-,3,32,,,,
89,down,Billy Ocean,Red Light Spells Danger,42,6,62,,,,
90,down,The Pointer Sisters,Automatic,68,6,19,,,,
91,-,Heatwave,Always and Forever,-,60,3,,,,
92,-,Bobby Brown,Every Little Step (Single Version),-,11,9,,,,
93,-,Terence Trent D'Arby,If You Let Me Stay,-,15,32,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,64,,,,
95,down,Destiny's Child,Say My Name (Edit),87,11,7,,,,
96,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,88,2,56,,,,
97,down,Doja Cat,Streets,64,22,3,,,,
98,-,Chaka Khan,Ain't Nobody,-,22,20,,,,
99,-,Sam & Dave,Soul Man,-,8,15,,,,
100,down,Whitney Houston,So Emotional (2000 Remaster),36,3,73,,,,
