Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
2,-,Chris Brown,No Guidance (feat. Drake),-,1,0,34,2019-10-06,34,2019-10-06
3,-,TLC,No Scrubs,-,1,0,,,,
4,-,Kevin Lyttle,Turn Me On,-,4,0,,,,
5,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
7,-,Barry White,"You're the First, The Last, My Everything",-,7,0,,,,
8,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,0,,,,
9,-,Amy Winehouse,Rehab,-,1,0,,,,
10,-,The Spinners,Working My Way Back to You,-,5,0,,,,
11,-,Luther Vandross,Never Too Much,-,1,0,,,,
12,-,Destiny's Child,Bootylicious,-,12,0,,,,
13,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,0,,,,
14,-,CeCe Peniston,Finally (Choice Mix),-,5,0,,,,
15,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,0,,,,
16,-,Amy Winehouse,Tears Dry On Their Own,-,2,0,,,,
17,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,2,0,,,,
18,-,The Commodores,Three Times a Lady (Single Version),-,18,0,,,,
19,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,0,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,10,0,,,,
21,-,Mahalia,Simmer (feat. Burna Boy),-,2,0,,,,
22,-,The Real Thing,You to Me Are Everything,-,4,0,,,,
23,-,The Hues Corporation,Rock the Boat,-,5,0,,,,
24,-,The Commodores,Easy,-,10,0,,,,
25,-,Kool & The Gang,Cherish,-,9,0,,,,
26,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,0,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,8,0,,,,
28,-,Jade,Don't Walk Away (Stripped Version),-,28,0,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,29,0,,,,
30,-,Ben E. King,Stand By Me,-,3,0,,,,
31,-,Whitney Houston,It's Not Right But It's Okay,-,4,0,,,,
32,-,Nelly,Dilemma,-,17,0,,,,
33,-,Shola Ama,You Might Need Somebody,-,7,0,,,,
34,-,Boyz II Men,End of the Road,-,3,0,,,,
35,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,0,,,,
36,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,0,,,,
37,-,Whitney Houston,Saving All My Love for You,-,13,0,,,,
38,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,0,,,,
39,-,Kool & The Gang,Get Down On It,-,9,0,,,,
40,-,Whitney Houston,I'm Every Woman,-,33,0,,,,
41,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,2,0,,,,
42,-,Lionel Richie,Dancing On the Ceiling,-,1,0,,,,
43,-,Lionel Richie,Stuck On You,-,10,0,,,,
44,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,0,,,,
45,-,Tina Turner,The Best (Edit),-,6,0,,,,
46,-,Stevie Wonder,Isn't She Lovely,-,2,0,,,,
47,-,Marvin Gaye,Sexual Healing,-,16,0,,,,
48,-,Al Green,Let's Stay Together,-,13,0,,,,
49,-,Jeffrey Osborne,On The Wings Of Love,-,2,0,,,,
50,-,Average White Band,Let’s Go Round Again,-,3,0,,,,
51,-,Ginuwine,Pony,-,21,0,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,0,,,,
53,-,Rihanna,Don't Stop the Music,-,1,0,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
55,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,0,,,,
56,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,0,,,,
57,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,0,,,,
58,-,Not3s,Wanting,-,50,0,,,,
59,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,0,,,,
60,-,Kelis,Trick Me,-,60,0,,,,
61,-,En Vogue,Don't Let Go (Love),-,7,0,,,,
62,-,The O'Jays,Love Train,-,10,0,,,,
63,-,Mary J. Blige,Family Affair,-,42,0,,,,
64,-,Faith Evans,Love Like This,-,37,0,,,,
65,-,Sunshine Anderson,Heard It All Before,-,17,0,,,,
66,-,Billy Ocean,Love Really Hurts Without You,-,5,0,,,,
67,-,The Real Thing,Can't Get By Without You,-,6,0,,,,
68,-,Whitney Houston,So Emotional (2000 Remaster),-,3,0,,,,
69,-,Whitney Houston,Run to You,-,3,0,,,,
70,-,Warren G,Regulate (feat. Nate Dogg),-,40,0,,,,
71,-,Seal,Kiss from a Rose,-,4,0,,,,
72,-,TLC,Waterfalls,-,5,0,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,8,0,,,,
74,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,66,0,,,,
75,-,Hot Chocolate,It Started With a Kiss,-,24,0,,,,
76,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,0,,,,
77,-,Prince,1999,-,17,0,,,,
78,-,Lauryn Hill,Ex-Factor,-,9,0,,,,
79,-,Kool & The Gang,Celebration,-,2,0,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,0,,,,
81,-,SWV,Right Here (Human Nature Radio Mix),-,8,0,,,,
82,-,Freda Payne,Band of Gold,-,2,0,,,,
83,-,Fat Larry's Band,Zoom,-,8,0,,,,
84,-,Terence Trent D'Arby,If You Let Me Stay,-,15,0,,,,
85,-,Destiny's Child,Survivor (Edit),-,32,0,,,,
86,-,Usher,Pop Ya Collar,-,29,0,,,,
87,-,Lionel Richie,My Destiny,-,5,0,,,,
88,-,702,You Don't Know (Radio Edit),-,17,0,,,,
89,-,Roachford,Cuddly Toy,-,12,0,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,0,,,,
91,-,Toni Braxton,Un-Break My Heart,-,4,0,,,,
92,-,Billy Paul,Let 'Em In,-,1,0,,,,
93,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,0,,,,
94,-,Chaka Khan,I Feel for You,-,2,0,,,,
95,-,Craig David,Fill Me In (Radio Edit),-,66,0,,,,
96,-,Luther Vandross,Dance With My Father (Radio Version),-,2,0,,,,
97,-,Diana Ross,Upside Down,-,17,0,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,0,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,0,,,,
100,-,The Pointer Sisters,I'm So Excited,-,3,0,,,,
