Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,4,100,2020-02-02,6,2020-05-03
2,up,blackbear,hot girl bummer,13,1,14,,,,
3,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],2,1,13,,,,
4,-,Billy Paul,Let 'Em In,-,1,9,,,,
5,down,Amy Winehouse,Rehab,3,1,14,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,2,14,,,,
7,up,Amy Winehouse,Back to Black,11,1,14,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,12,,,,
9,-,En Vogue,Don't Let Go (Love),-,7,9,,,,
10,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),7,7,10,,,,
11,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),23,2,12,,,,
12,up,Stevie Wonder,Isn't She Lovely,30,2,14,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,4,1,8,,,,
14,up,Tina Turner,What's Love Got To Do With It,16,6,11,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,50,5,9,,,,
16,up,The Love Unlimited Orchestra,Love's Theme,18,10,3,,,,
17,down,Summer Walker & Usher,Come Thru,15,15,11,91,2019-11-10,74,2019-12-01
18,down,Whitney Houston,Didn't We Almost Have It All,12,1,14,,,,
19,-,Alicia Keys,Fallin',-,16,1,,,,
20,-,The Hues Corporation,Rock the Boat,-,5,12,,,,
21,down,The Real Thing,You To Me Are Everything,20,3,14,,,,
22,up,Alicia Keys,Time Machine,26,14,4,,,,
23,down,Michael Kiwanuka,Hero,22,19,5,,,,
24,down,Oleta Adams,Get Here,19,2,13,,,,
25,down,Sade,Smooth Operator (Single Version),14,13,14,,,,
26,-,Wilson Pickett,In the Midnight Hour,-,26,1,,,,
27,down,Luther Vandross,Never Too Much,10,1,14,,,,
28,up,Lionel Richie,Dancing On the Ceiling,57,1,13,,,,
29,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,17,1,,,,
30,down,The Spinners,Working My Way Back to You,17,5,14,,,,
31,up,John Legend,All of Me,31,1,11,,,,
32,up,Mary J. Blige,Family Affair,70,1,14,,,,
33,down,Average White Band,Let’s Go Round Again,24,3,14,,,,
34,up,Kool & The Gang,Celebration,51,2,13,,,,
35,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,55,6,14,,,,
36,up,Shola Ama,You Might Need Somebody,37,7,13,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,5,12,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,25,8,13,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,14,,,,
40,down,Mary Mary,Shackles (Praise You),38,2,4,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,2,13,,,,
42,down,Amy Winehouse,Tears Dry On Their Own,9,2,14,,,,
43,up,Kool & The Gang,Cherish,62,9,12,,,,
44,down,Tina Turner,I Don't Wanna Lose You,41,13,12,,,,
45,up,Tina Turner,The Best (Edit),59,6,13,,,,
46,down,Terence Trent D'Arby,Sign Your Name,28,17,13,,,,
47,down,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],40,40,2,,,,
48,down,Jeffrey Osborne,On The Wings Of Love,21,2,11,,,,
49,up,Billy Ocean,Suddenly,68,26,8,,,,
50,down,Kool & The Gang,Get Down On It,32,9,13,,,,
51,down,TLC,No Scrubs,49,1,13,,,,
52,down,Dusty Springfield,Son of a Preacher Man,35,5,13,,,,
53,down,Whitney Houston,So Emotional (2000 Remaster),36,3,13,,,,
54,down,Al Green,Let's Stay Together,34,13,14,,,,
55,down,Jennifer Hudson,Spotlight,43,6,7,,,,
56,down,Billy Ocean,Love Really Hurts Without You,44,5,5,,,,
57,-,Lionel Richie,Penny Lover (Single Version),-,57,1,,,,
58,down,Atlantic Starr,Secret Lovers (Rerecorded),52,11,13,,,,
59,down,Mary Mary,Shackles (Praise You) [Single Version],45,15,3,,,,
60,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,47,2,13,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],27,2,9,,,,
62,down,Billy Ocean,Red Light Spells Danger,56,6,7,,,,
63,-,Lionel Richie,My Destiny,-,5,8,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),53,8,7,,,,
65,up,The O'Jays,Love Train,99,10,8,,,,
66,up,Bill Withers,Lean On Me,76,2,11,52,2020-04-05,52,2020-04-05
67,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,8,,,,
68,-,Mary J. Blige,Family Affair,-,42,6,,,,
69,down,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",66,9,9,,,,
70,down,Boyz II Men,End of the Road,61,3,14,,,,
71,-,Roachford,Cuddly Toy,-,12,9,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,18,4,,,,
73,down,Lionel Richie,Stuck On You,29,10,12,,,,
74,up,Lionel Richie,Hello,75,12,3,,,,
75,down,Stephanie Mills,Never Knew Love Like This Before,60,12,12,,,,
76,-,Anita Baker,Sweet Love,-,3,3,,,,
77,up,Gloria Gaynor,I Will Survive (Rerecorded),88,7,11,,,,
78,up,Whitney Houston,How Will I Know (2000 Remaster),78,4,13,,,,
79,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",77,2,13,,,,
80,down,The Real Thing,Can't Get By Without You,42,6,12,,,,
81,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),83,2,13,,,,
82,down,Ben E. King,Stand By Me,67,3,13,,,,
83,down,Billy Ocean,Caribbean Queen (No More Love On the Run),58,4,3,,,,
84,-,Gladys Knight,If I Ever Should Fall In Love,-,84,1,,,,
85,-,Lionel Richie,Running with the Night (Instrumental),-,22,1,,,,
86,down,Barry White,"You're the First, The Last, My Everything",54,7,13,,,,
87,-,The Isley Brothers,Harvest for the World,-,29,1,,,,
88,down,Rihanna,Don't Stop the Music,39,1,12,,,,
89,down,Four Tops,Baby I Need Your Loving (Mono),69,14,5,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,3,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,2,,,,
92,down,Yazmin Lacey,Not Today Mate,64,52,2,,,,
93,up,Gladys Knight & The Pips,Baby Don't Change Your Mind,97,24,6,,,,
94,-,Whitney Houston,Saving All My Love for You,-,13,7,,,,
95,down,The Whispers,And the Beat Goes On,73,9,8,,,,
96,-,Wilson Pickett,In the Midnight Hour,-,42,1,,,,
97,down,Sam Cooke,(What A) Wonderful World,89,21,6,,,,
98,down,Aretha Franklin,I Say a Little Prayer,79,10,2,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,2,,,,
100,-,Warren G,Regulate (feat. Nate Dogg),-,40,3,,,,
