Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,61,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,125,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,216,,,,
4,up,Freda Payne,Band of Gold,14,2,118,,,,
5,up,Whitney Houston,Didn't We Almost Have It All,46,1,154,,,,
6,down,USHER,Kissing Strangers,2,2,7,,,,
7,up,Jalen Ngonda,Illusions,7,7,4,,,,
8,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",31,2,175,,,,
9,up,Dusty Springfield,Son of a Preacher Man,18,5,143,,,,
10,up,The Trammps,Disco Inferno (Single Edit),11,2,84,,,,
11,down,Amy Winehouse,Back to Black,4,1,203,,,,
12,down,SZA,Saturn,8,5,4,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),56,4,181,,,,
14,up,Muni Long,Made For Me,16,6,7,,,,
15,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,2,150,,,,
16,up,Ashford & Simpson,Solid,27,3,85,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),40,2,88,,,,
18,up,Atlantic Starr,Always (Rerecorded),73,18,33,,,,
19,up,Lionel Richie,Dancing On the Ceiling,68,1,120,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,226,,,,
21,up,Arthur Conley,Sweet Soul Music,22,7,118,,,,
22,down,The Real Thing,Can't Get By Without You,12,6,129,,,,
23,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,8,199,,,,
24,-,Ben E. King,Stand By Me,-,3,202,,,,
25,up,Patrice Rushen,Forget Me Nots,36,6,143,,,,
26,up,The Pointer Sisters,I'm So Excited,43,3,78,,,,
27,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,17,2,185,,,,
28,up,Stevie Wonder,Isn't She Lovely,39,2,216,,,,
29,up,Billy Ocean,Caribbean Queen (No More Love On the Run),72,4,163,,,,
30,up,Diana Ross,Ain't No Mountain High Enough,49,15,29,,,,
31,down,Stevie Wonder,Superstition,20,4,62,,,,
32,-,Whitney Houston,So Emotional (2000 Remaster),-,3,95,,,,
33,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),28,2,191,,,,
34,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,78,1,143,,,,
35,up,Four Tops,Reach Out I'll Be There,58,24,34,,,,
36,down,TLC,No Scrubs,10,1,208,,,,
37,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,70,6,189,,,,
38,up,Rihanna,Disturbia,75,23,18,,,,
39,down,Billy Ocean,Love Really Hurts Without You,9,5,147,,,,
40,down,The Real Thing,You to Me Are Everything,24,6,52,,,,
41,down,Jeffrey Osborne,On The Wings Of Love,35,2,197,,,,
42,up,Mary Mary,Shackles (Praise You),61,2,137,,,,
43,up,Chaka Khan,I Feel for You,92,2,108,,,,
44,up,Atlantic Starr,Secret Lovers (Rerecorded),89,11,89,,,,
45,up,Gloria Gaynor,I Will Survive (Rerecorded),54,7,74,,,,
46,up,The O'Jays,Love Train,53,10,63,,,,
47,down,Prince,1999 (Edit),25,19,29,,,,
48,down,Jackie Wilson,I Get the Sweetest Feeling,13,7,93,,,,
49,up,The Brothers Johnson,Stomp! (Single Version),66,9,29,,,,
50,-,Gregory Abbott,Shake You Down,-,9,12,,,,
51,down,Jennifer Lopez,Love Don't Cost a Thing,41,1,198,,,,
52,-,Steve Arrington,Feel So Real,-,4,12,,,,
53,down,Tina Turner,Proud Mary,50,6,95,,,,
54,down,Prince,The Most Beautiful Girl in the World,42,9,49,,,,
55,down,The Spinners,Working My Way Back to You,21,11,77,,,,
56,up,SZA,Kill Bill,71,1,33,,,,
57,-,Bobby Brown,Don't Be Cruel,-,12,69,,,,
58,down,Aretha Franklin,Respect,32,8,51,,,,
59,up,Ike & Tina Turner,River Deep Mountain High,82,2,23,,,,
60,-,Justin Timberlake,Mirrors (Radio Edit),-,13,12,,,,
61,-,Lionel Richie,Stuck On You,-,10,94,,,,
62,-,Whitney Houston,Million Dollar Bill (Frankie Knuckles Radio Mix),-,62,3,,,,
63,down,Colonel Abrams,Trapped,23,14,93,,,,
64,down,Amy Winehouse,Rehab,6,1,206,,,,
65,up,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],85,15,51,,,,
66,-,Lionel Richie,"Say You, Say Me",-,6,98,,,,
67,up,Kool & The Gang,Cherish,67,9,128,,,,
68,-,Sam Cooke,Cupid,-,40,27,,,,
69,down,Chaka Khan,I'm Every Woman,57,2,62,,,,
70,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,62,,,,
71,up,Sam Cooke,(What A) Wonderful World,77,21,33,,,,
72,-,Luther Vandross,So Amazing,-,61,5,,,,
73,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,24,21,,,,
74,-,Alexander O'Neal,Criticize,-,7,41,,,,
75,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),29,7,69,,,,
76,-,Wilson Pickett,In the Midnight Hour,-,13,11,,,,
77,-,Kool & The Gang,Joanna (Single Version),-,5,33,,,,
78,-,The Real Thing,Can't Get By Without You,-,62,3,,,,
79,down,Anita Baker,Sweet Love,48,3,93,,,,
80,up,Whitney Houston,I Have Nothing (2000 Remaster),81,3,115,,,,
81,down,Jocelyn Brown,Somebody Else's Guy,44,14,63,,,,
82,-,Wendy Moten,Come In Out of the Rain,-,4,39,,,,
83,-,New York City,I'm Doin' Fine Now,-,30,23,,,,
84,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",65,12,46,,,,
85,-,Sydney Youngblood,If Only I Could,-,8,79,,,,
86,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,10,,,,
87,down,Whitney Houston,Greatest Love of All (2000 Remaster),76,1,145,,,,
88,-,Jennifer Lopez,Ain't It Funny,-,3,130,,,,
89,-,Whitney Houston,Saving All My Love for You,-,13,87,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,1,126,,,,
91,-,En Vogue,Don't Let Go (Love),-,7,104,,,,
92,-,Luther Vandross,Give Me the Reason (Single Version),-,43,18,,,,
93,-,Ike & Tina Turner,River Deep - Mountain High,-,82,4,,,,
94,up,The Weeknd,Can't Feel My Face,100,5,56,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,53,11,,,,
96,-,Junior,Mama Used to Say (Rerecorded),-,85,2,,,,
97,-,Average White Band,Let’s Go Round Again,-,3,160,,,,
98,-,Terence Trent D'Arby,Sign Your Name,-,17,92,,,,
99,-,Boyz II Men,I'll Make Love to You,-,4,49,,,,
100,-,Fontella Bass,Rescue Me,-,30,6,,,,
