Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,20,,,,
2,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],1,1,103,,,,
3,-,Kool & The Gang,Celebration,-,2,40,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,33,4,3,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,102,,,,
6,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,6,1,,,,
7,up,Rihanna,Don't Stop the Music,10,1,70,,,,
8,up,The Weeknd,Can't Feel My Face,14,5,11,,,,
9,-,Michael Jackson,Thriller,-,9,1,58,2019-11-03,58,2019-11-03
10,-,Honeyfunk,Umbrella (4:39),-,10,1,,,,
11,-,John Legend,All of Me,-,1,100,,,,
12,up,Aretha Franklin,I Say a Little Prayer,31,2,26,,,,
13,down,Ben E. King,Stand By Me,7,3,89,,,,
14,down,Stevie Wonder,Part-Time Lover,8,4,9,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,5,55,,,,
16,-,Barry White,Let the Music Play,-,16,1,,,,
17,-,Luther Vandross,Dance With My Father (Radio Version),-,2,17,,,,
18,up,Amy Winehouse,Rehab,27,1,104,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),25,4,96,,,,
20,up,The Weeknd,Save Your Tears,24,3,19,80,2021-02-28,59,2021-03-21
21,-,Leo's Sunshipp,Give Me the Sunshine,-,21,1,,,,
22,up,The Temptations,My Girl,60,1,2,,,,
23,down,Mary J. Blige,Family Affair,20,1,102,,,,
24,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),19,2,22,,,,
25,up,Mark Morrison,Return of the Mack (C & J Radio Edit),44,6,17,,,,
26,up,Fat Larry's Band,Zoom,37,5,60,,,,
27,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,1,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,97,,,,
29,up,Hot Chocolate,So You Win Again,41,3,48,,,,
30,down,Barry White,"You're the First, the Last, My Everything",16,2,2,,,,
31,-,Sam Cooke,You Send Me,-,31,1,,,,
32,-,Sade,Smooth Operator,-,12,50,,,,
33,up,Jimmy Ruffin,What Becomes of the Broken Hearted,39,27,2,,,,
34,up,Chris Brown,With You,34,2,27,,,,
35,up,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],86,15,13,,,,
36,down,Lionel Richie,My Destiny,28,5,85,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,1,71,,,,
38,up,The Hues Corporation,Rock the Boat,88,2,18,,,,
39,down,Jeffrey Osborne,On The Wings Of Love,11,2,92,,,,
40,-,Michael Jackson,Human Nature,-,4,7,,,,
41,-,James Hype & Kelli-Leigh,More Than Friends,-,16,16,,,,
42,-,Koffee Brown,Weekend Thing (feat. B-12),-,42,1,,,,
43,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,11,,,,
44,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),29,2,92,,,,
45,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),43,1,27,,,,
46,up,Terence Trent D'Arby,If You Let Me Stay,58,15,46,,,,
47,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],100,15,26,,,,
48,up,Barry White,"Can't Get Enough of Your Love, Babe",77,19,2,,,,
49,up,Miraa May,Go Girl (feat. RAYE),87,22,2,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,2,57,,,,
51,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",64,7,38,,,,
52,up,Smokey Robinson,Being With You (Single Version),91,3,65,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,5,84,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),79,8,90,,,,
55,-,R. Dean Taylor,There's a Ghost In My House,-,6,1,,,,
56,down,Sister Sledge,Thinking of You,23,4,79,,,,
57,-,TLC,No Scrubs,-,1,88,,,,
58,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,14,26,,,,
59,down,Stevie Wonder,Isn't She Lovely,22,2,101,,,,
60,-,Jon Batiste,SING,-,32,1,,,,
61,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,2,,,,
62,-,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",-,4,1,,,,
63,-,En Vogue,Don't Let Go (Love),-,7,67,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,8,91,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,97,,,,
66,down,Bill Withers,Lean On Me,2,2,97,52,2020-04-05,52,2020-04-05
67,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),56,2,83,,,,
68,down,The Spinners,Working My Way Back to You,30,14,17,,,,
69,-,Kool & The Gang,Get Down On It,-,20,2,,,,
70,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,2,,,,
71,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",65,2,28,,,,
72,-,TLC,Waterfalls,-,5,84,,,,
73,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,42,6,93,,,,
74,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,11,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,48,,,,
76,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,31,,,,
77,-,Shalamar,I Can Make You Feel Good,-,60,1,,,,
78,down,Amy Winehouse,Tears Dry On Their Own,26,2,102,,,,
79,-,Boyz II Men,End of the Road,-,3,63,,,,
80,-,Ike & Tina Turner,River Deep Mountain High,-,2,1,,,,
81,-,Lionel Richie,Stuck On You,-,10,38,,,,
82,-,Quantic,Theme from Selva,-,80,2,,,,
83,up,The Fatback Band,I Found Lovin',83,32,2,,,,
84,-,TLC,No Scrubs,-,23,10,,,,
85,down,Khalid,Talk,82,1,22,86,2019-10-06,86,2019-10-06
86,down,MF Robots,Gold (Extended Version),84,14,2,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,35,5,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,1,,,,
89,down,Whitney Houston,I Have Nothing (2000 Remaster),81,3,42,,,,
90,-,Sofian,Lovely (Isn't She Lovely),-,90,1,,,,
91,down,Seal,Kiss from a Rose,57,4,80,,,,
92,-,The Mohawks,The Champ,-,9,12,,,,
93,down,En Vogue,Don't Go,6,6,4,,,,
94,down,Prince & The Revolution,Kiss,55,11,19,,,,
95,-,The O'Jays,Love Train,-,10,29,,,,
96,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,46,,,,
97,-,The Real Thing,Can't Get By Without You,-,6,45,,,,
98,down,Whitney Houston,So Emotional,74,16,2,,,,
99,-,Destiny's Child,Survivor (Edit),-,32,16,,,,
100,down,Mary Wells,My Guy,68,5,2,,,,
