Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),2,1,0,34,2019-10-06,34,2019-10-06
2,up,TLC,No Scrubs,3,1,0,,,,
3,up,Mahalia,Simmer (feat. Burna Boy),21,2,0,,,,
4,up,The Real Thing,You to Me Are Everything,22,4,0,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,0,,,,
6,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),19,2,0,,,,
7,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],8,1,0,,,,
8,up,Luther Vandross,Never Too Much,11,1,0,,,,
9,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,0,,,,
10,up,Aretha Franklin,I Say a Little Prayer,20,10,0,,,,
11,down,Barry White,"You're the First, The Last, My Everything",7,7,0,,,,
12,down,The Spinners,Working My Way Back to You,10,5,0,,,,
13,up,Billy Ocean,Caribbean Queen (No More Love On the Run),15,4,0,,,,
14,down,Amy Winehouse,Rehab,9,1,0,,,,
15,up,Ben E. King,Stand By Me,30,3,0,,,,
16,up,Estelle,American Boy (feat. Kanye West),27,8,0,,,,
17,up,Nelly,Dilemma,32,17,0,,,,
18,up,Kool & The Gang,Cherish,25,9,0,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,2,0,,,,
20,down,Kevin Lyttle,Turn Me On,4,4,0,,,,
21,up,The Commodores,Easy,24,10,0,,,,
22,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",13,2,0,,,,
23,up,Al Green,Let's Stay Together,48,13,0,,,,
24,up,Lionel Richie,Dancing On the Ceiling,42,1,0,,,,
25,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,26,6,0,,,,
26,up,Rihanna,Don't Stop the Music,53,1,0,,,,
27,up,Gladys Knight & The Pips,Midnight Train to Georgia,55,8,0,,,,
28,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),17,2,0,,,,
29,-,Whitney Houston,Didn't We Almost Have It All,-,1,0,,,,
30,up,Seal,Kiss from a Rose,71,4,0,,,,
31,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,0,,,,
32,up,Shola Ama,You Might Need Somebody,33,7,0,,,,
33,down,Amy Winehouse,Tears Dry On Their Own,16,2,0,,,,
34,up,Boyz II Men,End of the Road,34,3,0,,,,
35,down,The Commodores,Three Times a Lady (Single Version),18,18,0,,,,
36,down,Destiny's Child,Bootylicious,12,12,0,,,,
37,up,Rufus and Chaka Khan,Ain't Nobody (Live),59,4,0,,,,
38,up,Average White Band,Let’s Go Round Again,50,3,0,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,20,0,,,,
40,down,Kool & The Gang,Get Down On It,39,9,0,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,7,0,,,,
42,up,Gloria Gaynor,I Will Survive (Rerecorded),56,7,0,,,,
43,up,Marvin Gaye,Sexual Healing,47,16,0,,,,
44,up,Fat Larry's Band,Zoom,83,8,0,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,0,,,,
46,up,En Vogue,Don't Let Go (Love),61,7,0,,,,
47,down,The Hues Corporation,Rock the Boat,23,5,0,,,,
48,down,Atlantic Starr,Secret Lovers (Rerecorded),35,11,0,,,,
49,down,Stevie Wonder,Isn't She Lovely,46,2,0,,,,
50,up,Not3s,Wanting,58,50,0,,,,
51,-,Salt-N-Pepa,Push It,-,15,0,,,,
52,down,Jade,Don't Walk Away (Stripped Version),28,28,0,,,,
53,up,TLC,Waterfalls,72,5,0,,,,
54,down,Lionel Richie,Stuck On You,43,10,0,,,,
55,down,Tina Turner,The Best (Edit),45,6,0,,,,
56,down,Barry White,"Can't Get Enough of Your Love, Babe",29,29,0,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,0,,,,
58,down,Whitney Houston,It's Not Right But It's Okay,31,4,0,,,,
59,up,Toni Braxton,Un-Break My Heart,91,4,0,,,,
60,down,CeCe Peniston,Finally (Choice Mix),14,5,0,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],99,2,0,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,0,,,,
63,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,63,0,,,,
64,down,The O'Jays,Love Train,62,10,0,,,,
65,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [Stripped Version],-,65,0,,,,
66,up,Craig David,Fill Me In (Radio Edit),95,66,0,,,,
67,down,Mary J. Blige,Family Affair,63,42,0,,,,
68,-,Missy Elliott,Get Ur Freak On (LP Version),-,57,0,,,,
69,down,Ginuwine,Pony,51,21,0,,,,
70,up,Kool & The Gang,Celebration,79,2,0,,,,
71,down,Jeffrey Osborne,On The Wings Of Love,49,2,0,,,,
72,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,57,2,0,,,,
73,up,Diana Ross,Upside Down,97,17,0,,,,
74,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",74,66,0,,,,
75,down,Billy Ocean,Love Really Hurts Without You,66,5,0,,,,
76,down,Blu Cantrell,Hit 'Em Up Style (Oops!),41,2,0,,,,
77,-,Mario,Let Me Love You,-,6,0,,,,
78,down,Whitney Houston,Saving All My Love for You,37,13,0,,,,
79,up,Billy Paul,Let 'Em In,92,1,0,,,,
80,down,Whitney Houston,So Emotional (2000 Remaster),68,3,0,,,,
81,down,The Real Thing,Can't Get By Without You,67,6,0,,,,
82,up,Terence Trent D'Arby,If You Let Me Stay,84,15,0,,,,
83,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,0,,,,
84,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",44,18,0,,,,
85,up,The Pointer Sisters,I'm So Excited,100,3,0,,,,
86,down,Lauryn Hill,Ex-Factor,78,9,0,,,,
87,down,Faith Evans,Love Like This,64,37,0,,,,
88,down,Whitney Houston,I'm Every Woman,40,33,0,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,17,0,,,,
90,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,0,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),73,8,0,,,,
92,-,Mýa,Case of the Ex (Watcha Gonna Do),-,48,0,,,,
93,down,Sunshine Anderson,Heard It All Before,65,17,0,,,,
94,down,Freda Payne,Band of Gold,82,2,0,,,,
95,down,SWV,Right Here (Human Nature Radio Mix),81,8,0,,,,
96,-,George McCrae,Rock Your Baby,-,12,0,,,,
97,down,Prince,1999,77,17,0,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,0,,,,
99,-,Arthur Conley,Sweet Soul Music,-,7,0,,,,
100,-,Kool & The Gang,Joanna (Single Version),-,5,0,,,,
