Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,101,,,,
2,-,Little Eva,The Locomotion,-,2,1,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,1,18,,,,
4,-,アイズレー・ブラザーズ,Harvest for the World,-,4,4,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,100,,,,
6,up,The Weeknd,Save Your Tears,48,3,17,80,2021-02-28,59,2021-03-21
7,up,Ben E. King,Stand By Me,18,3,87,,,,
8,up,Lionel Richie,My Destiny,27,5,83,,,,
9,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),28,2,20,,,,
10,up,Rihanna,Don't Stop the Music,14,1,68,,,,
11,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),19,1,25,,,,
12,down,Billy Ocean,Caribbean Queen (No More Love On the Run),9,4,71,,,,
13,up,Chris Brown,With You,67,2,25,,,,
14,up,Amy Winehouse,Tears Dry On Their Own,45,2,100,,,,
15,up,Mary J. Blige,Family Affair,33,1,100,,,,
16,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,19,,,,
17,up,The Weeknd,Can't Feel My Face,86,5,9,,,,
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,89,,,,
19,up,Patrice Rushen,Forget Me Nots,39,6,39,,,,
20,-,Kool & The Gang,Get Down On It,-,20,1,,,,
21,-,Foxy,Get Off,-,21,1,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",2,1,69,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,2,95,,,,
24,up,Mark Morrison,Return of the Mack (C & J Radio Edit),37,6,15,,,,
25,-,Bobby Womack,Lookin' for a Love,-,25,1,,,,
26,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],59,15,24,,,,
27,up,Jeffrey Osborne,On The Wings Of Love,41,2,90,,,,
28,down,Oleta Adams,Get Here,24,2,101,,,,
29,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",49,5,53,,,,
30,up,Stevie Wonder,Isn't She Lovely,72,2,99,,,,
31,-,Yarbrough & Peoples,Don't Waste Your Time,-,31,1,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,55,,,,
33,up,John Legend,All of Me,42,1,99,,,,
34,up,Bill Withers,Lean On Me,53,2,95,52,2020-04-05,52,2020-04-05
35,down,RAY BLK,Over You (feat. Stefflon Don),29,29,5,,,,
36,-,Fat Larry's Band,Zoom,-,5,58,,,,
37,-,Jon Batiste & Tori Kelly,SING,-,37,1,,,,
38,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",25,7,36,,,,
39,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",3,2,102,,,,
40,-,Aretha Franklin,Who's Zoomin' Who?,-,23,3,,,,
41,down,Sister Sledge,Thinking of You,8,4,77,,,,
42,-,Terence Trent D'Arby,Sign Your Name,-,17,60,,,,
43,-,The Trammps,Disco Inferno (Single Edit),-,2,12,,,,
44,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),47,2,90,,,,
45,-,Michael Jackson,Human Nature,-,4,6,,,,
46,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),26,2,81,,,,
47,up,Tina Turner,We Don't Need Another Hero (Thunderdome),62,8,47,,,,
48,up,Stephanie Mills,Never Knew Love Like This Before,80,12,55,,,,
49,up,Stevie Wonder,Isn't She Lovely (Edit),73,18,10,,,,
50,-,Terence Trent D'Arby,If You Let Me Stay,-,15,44,,,,
51,down,Amy Winehouse,Tears Dry On Their Own,34,3,16,,,,
52,down,Amy Winehouse,Rehab,35,1,102,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,5,58,,,,
54,up,TLC,No Scrubs,63,1,87,,,,
55,-,Dusty Springfield,Son of a Preacher Man,-,5,40,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,4,1,,,,
57,-,En Vogue,Don't Let Go (Love),-,7,66,,,,
58,down,Whitney Houston,How Will I Know (2000 Remaster),32,4,94,,,,
59,-,Kool & The Gang,Get Down On It,-,9,71,,,,
60,-,Stevie Wonder,Happy Birthday,-,60,1,,,,
61,-,Lulu,The Man Who Sold the World,-,12,4,,,,
62,up,The Spinners,Working My Way Back to You,76,11,15,,,,
63,up,Philip Bailey,Easy Lover,95,5,23,,,,
64,up,Lauryn Hill,Doo Wop (That Thing),82,8,88,,,,
65,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",81,2,26,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,7,51,,,,
67,-,Seal,Kiss from a Rose,-,4,78,,,,
68,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,68,1,,,,
69,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,1,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,8,26,,,,
71,down,Prince & The Revolution,Kiss,50,11,17,,,,
72,up,Jennifer Lopez,Love Don't Cost a Thing,78,1,96,,,,
73,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,30,,,,
74,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",55,2,78,,,,
75,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,14,25,,,,
76,down,Luther Vandross,Never Too Much,68,1,95,,,,
77,up,Aretha Franklin,I Say a Little Prayer,96,5,83,,,,
78,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,64,2,73,,,,
79,-,Stevie Wonder,Sir Duke,-,15,6,,,,
80,-,The O'Jays,Love Train,-,10,28,,,,
81,down,Aretha Franklin,I Say a Little Prayer,79,2,24,,,,
82,-,Barry White,Just the Way You Are (Single Version),-,12,6,,,,
83,down,Whitney Houston,One Moment In Time (2000 Remaster),60,5,45,,,,
84,down,Lionel Richie,Dancing On the Ceiling,31,1,80,,,,
85,-,Shanice,I Love Your Smile,-,10,1,,,,
86,down,TLC,No Scrubs,23,23,9,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,1,102,,,,
88,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,23,2,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,1,46,,,,
90,down,Mary Mary,Shackles (Praise You),16,2,92,,,,
91,-,Billy Ocean,Red Light Spells Danger,-,6,83,,,,
92,-,Stevie Wonder,Part-Time Lover,-,4,7,,,,
93,down,Priya Ragu,Lockdown,69,59,2,,,,
94,up,Tina Turner,Proud Mary,94,6,42,,,,
95,-,The Hues Corporation,Rock the Boat,-,2,16,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,29,,,,
97,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,2,4,,,,
98,-,En Vogue,Don't Go,-,6,2,,,,
99,down,Boyz II Men,End of the Road,61,3,62,,,,
100,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,41,,,,
