Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnnie Taylor,Just the One (I've Been Looking For),1,1,25,,,,
2,up,Amy Winehouse,Rehab,5,1,50,,,,
3,up,Amy Winehouse,Back to Black,8,1,50,,,,
4,down,"Calvin Harris, The Weeknd",Over Now,2,1,8,39,2020-09-06,39,2020-09-06
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,48,,,,
6,up,Doja Cat,Say So,6,1,40,100,2020-02-02,6,2020-05-03
7,down,Alicia Keys,Love Looks Better,3,3,3,,,,
8,up,Bill Withers,Lean On Me,16,2,44,52,2020-04-05,52,2020-04-05
9,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],22,1,49,,,,
10,up,Mary Mary,Shackles (Praise You),13,2,40,,,,
11,up,Mary J. Blige,Family Affair,11,1,49,,,,
12,down,John Legend,All of Me,10,1,47,,,,
13,down,Sister Sledge,Thinking of You,12,4,26,,,,
14,up,Arlo Parks,Hurt,25,7,7,,,,
15,up,Will to Power,"Baby, I Love Your Way / Freebird",33,15,15,,,,
16,down,En Vogue,Don't Let Go (Love),14,7,42,,,,
17,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",19,2,50,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,44,,,,
19,-,Niteshifters,Show Me What You've Got,-,19,1,,,,
20,-,Fat Larry's Band,Zoom (Radio Edit),-,18,3,,,,
21,up,Whitney Houston,So Emotional (2000 Remaster),51,3,49,,,,
22,down,Oleta Adams,Get Here,21,2,49,,,,
23,up,Stephanie Mills,Never Knew Love Like This Before,80,12,9,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,2,48,,,,
25,up,Jeffrey Osborne,On The Wings Of Love,35,2,46,,,,
26,up,Smokey Robinson,Being With You (Single Version),27,3,20,,,,
27,-,Shola Ama,You Might Need Somebody,-,7,43,,,,
28,-,Mary J. Blige,Just Fine (Moto Blanco Vox Mix Remix / Bonus Track),-,28,1,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,50,,,,
30,-,Boyz II Men,End of the Road,-,3,37,,,,
31,down,Michael Kiwanuka,Light,9,9,3,,,,
32,-,J-Kwon,Tipsy,-,32,1,,,,
33,down,アロー・ブラック,Hold On Tight,24,21,4,,,,
34,up,Lionel Richie,My Destiny,42,5,31,,,,
35,up,The Hues Corporation,Rock the Boat,49,5,44,,,,
36,down,Luther Vandross,Never Too Much,28,1,47,,,,
37,down,Average White Band,Let’s Go Round Again,34,3,49,,,,
38,-,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,-,38,1,,,,
39,up,Mariah Carey,Honey,92,33,3,,,,
40,up,Billy Ocean,Love Really Hurts Without You,44,5,40,,,,
41,down,Al Green,Let's Stay Together,38,15,21,,,,
42,down,Jennifer Hudson,Spotlight,17,6,36,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,10,5,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,1,22,,,,
45,-,Marvin Gaye,"Abraham, Martin & John",-,44,2,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,2,48,,,,
47,up,Stevie Wonder,Isn't She Lovely,58,2,49,,,,
48,up,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],69,15,8,,,,
49,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),40,2,30,,,,
50,down,Tina Turner,What's Love Got To Do With It,30,6,33,,,,
51,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,82,6,47,,,,
52,down,TLC,Waterfalls,23,5,45,,,,
53,-,The Spinners,Working My Way Back to You (Live),-,30,6,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,8,47,,,,
55,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,62,1,34,,,,
56,up,Roachford,Cuddly Toy,87,12,35,,,,
57,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,26,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],29,2,41,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,2,15,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),53,8,41,,,,
61,down,Four Tops,Baby I Need Your Loving (Mono),46,14,29,,,,
62,down,Toni Braxton,Un-Break My Heart,26,4,22,,,,
63,up,Billy Ocean,Caribbean Queen (No More Love On the Run),98,4,29,,,,
64,up,TLC,No Scrubs,68,1,43,,,,
65,up,Terence Trent D'Arby,Sign Your Name,97,17,37,,,,
66,down,Jennifer Lopez,Ain't It Funny,41,3,30,,,,
67,-,Bryson Tiller,Outta Time (feat. Drake),-,66,1,64,2020-10-11,64,2020-10-11
68,down,Whitney Houston,How Will I Know (2000 Remaster),4,4,44,,,,
69,-,Randy Crawford,Street Life (Edit),-,11,8,,,,
70,-,Sade,Smooth Operator (Single Version),-,13,42,,,,
71,up,Kool & The Gang,Get Down On It,96,9,37,,,,
72,down,Aretha Franklin,I Say a Little Prayer,55,5,43,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,56,5,37,,,,
74,down,Fat Larry's Band,Zoom,59,5,13,,,,
75,down,Randy Crawford,One Day I'll Fly Away,47,1,25,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,8,16,,,,
77,-,Belle Epoque,"Disco Sound: Black is Black, Pt. 1 / Why Don't You Lay Down / Black is Black, Pt. 2",-,77,1,,,,
78,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,27,,,,
79,-,The Brothers Johnson,Stomp! (Single Version),-,9,6,,,,
80,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,26,,,,
81,up,Stevie Wonder,Sir Duke,90,15,4,,,,
82,down,Kool & The Gang,Cherish,43,9,47,,,,
83,-,The Stylistics,Can't Give You Anything (But My Love),-,43,3,,,,
84,up,Harold Melvin & The Blue Notes,Don't Leave Me This Way,89,42,21,,,,
85,down,Bill Withers,Lovely Day,52,21,11,100,2020-04-05,98,2020-04-12
86,-,Destiny's Child,Survivor (Edit),-,32,3,,,,
87,down,Stephanie Mills,Never Knew Love Like This Before,60,12,36,,,,
88,-,Tiwa Savage & Sam Smith,Temptation,-,88,1,,,,
89,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,17,1,,,,
90,-,Destiny's Child,Say My Name (Edit),-,11,4,,,,
91,-,Fat Larry's Band,Zoom,-,8,14,,,,
92,up,Seal,Kiss from a Rose,93,4,34,,,,
93,-,The Emotions,Best of My Love,-,5,6,,,,
94,-,Freda Payne,Band of Gold,-,2,14,,,,
95,-,Salt-N-Pepa,Push It,-,15,7,,,,
96,-,Jackie Wilson,I Don't Want to Lose You,-,75,6,,,,
97,down,Sade,Smooth Operator,83,12,20,,,,
98,down,Whitney Houston,I Have Nothing (2000 Remaster),88,3,18,,,,
99,-,Lionel Richie,Stuck On You,-,10,24,,,,
100,-,Marvin Gaye,It's Party Time,-,51,1,,,,
