Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,22,,,,
2,up,Amy Winehouse,Back to Black,25,1,162,,,,
3,up,Jorja Smith,Little Things,19,3,4,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],20,1,187,,,,
5,-,The Untouchables,Lovely Dee,-,5,1,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,2,180,,,,
7,down,TLC,No Scrubs,4,1,167,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,85,,,,
9,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,46,2,145,,,,
10,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,164,,,,
11,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,11,1,,,,
12,down,Freda Payne,Band of Gold,3,2,77,,,,
13,-,Average White Band,Let’s Go Round Again,-,3,141,,,,
14,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,141,,,,
15,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,149,,,,
16,up,Chaka Khan,I'm Every Woman,28,2,28,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,187,,,,
18,down,Dusty Springfield,Son of a Preacher Man,14,5,105,,,,
19,down,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),11,3,27,,,,
20,up,The Commodores,Easy,88,10,43,,,,
21,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,113,,,,
22,down,Alexander O'Neal,Criticize,12,7,23,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),56,9,41,,,,
24,up,Hot Chocolate,So You Win Again,99,3,110,,,,
25,up,Fat Larry's Band,Zoom,73,5,129,,,,
26,up,Gabrielle,Dreams,62,11,15,,,,
27,up,Rihanna,Don't Stop the Music,47,1,154,,,,
28,up,Stevie Wonder,Part-Time Lover,48,4,87,,,,
29,down,Ashford & Simpson,Solid,17,3,68,,,,
30,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",35,14,34,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,175,,,,
32,-,Atlantic Starr,Always (Single Edit),-,13,35,,,,
33,-,Anita Baker,Sweet Love,-,3,78,,,,
34,-,Ne-Yo,Sexy Love,-,24,7,,,,
35,-,Prince,The Most Beautiful Girl in the World,-,9,14,,,,
36,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,8,161,,,,
37,down,Philip Bailey,Easy Lover,16,5,82,,,,
38,up,Mary Mary,Shackles (Praise You),52,2,103,,,,
39,-,The Pointer Sisters,Jump (For My Love),-,18,10,,,,
40,down,Bobby Brown,Don't Be Cruel,37,12,38,,,,
41,up,The Temptations,Treat Her Like a Lady,59,8,43,,,,
42,down,Billy Ocean,Love Really Hurts Without You,24,5,106,,,,
43,up,Jennifer Lopez,Ain't It Funny,64,3,111,,,,
44,down,Amy Winehouse,Rehab,43,1,165,,,,
45,-,Chris Brown,Run It! (feat. Juelz Santana),-,6,2,,,,
46,up,Lionel Richie,My Destiny,60,5,121,,,,
47,-,Stevie Wonder,I Wish,-,11,21,,,,
48,-,Arthur Conley,Sweet Soul Music,-,7,79,,,,
49,down,Aretha Franklin,Respect,34,8,15,,,,
50,-,The Trammps,Hold Back the Night,-,5,10,,,,
51,down,Jackie Wilson,I Get the Sweetest Feeling,41,7,53,,,,
52,-,Colonel Abrams,Trapped,-,14,64,,,,
53,up,Tavares,Heaven Must Be Missing an Angel,100,14,20,,,,
54,-,Stevie Wonder,Sir Duke,-,15,34,,,,
55,down,The Hues Corporation,Rock the Boat,44,2,71,,,,
56,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,2,112,,,,
57,up,D Train,You're the One for Me,76,23,41,,,,
58,down,Stevie Wonder,Isn't She Lovely,51,2,176,,,,
59,-,The Three Degrees,My Simple Heart,-,59,1,,,,
60,-,Sydney Youngblood,If Only I Could,-,8,65,,,,
61,-,The Spinners,Could It Be I'm Falling in Love,-,34,4,,,,
62,down,Luther Vandross,Dance With My Father (Radio Version),38,2,50,,,,
63,up,Tina Turner,I Don't Wanna Lose You,68,13,39,,,,
64,up,Michael Jackson,Human Nature,75,4,51,,,,
65,down,The Real Thing,Can't Get By Without You,27,6,94,,,,
66,up,Wendy Moten,Come In Out of the Rain,93,4,28,,,,
67,down,Sam Cooke,Twistin' the Night Away,8,8,23,,,,
68,-,Stevie Wonder,Do I Do (Single Version),-,56,7,,,,
69,-,Alicia Keys,If I Ain't Got You,-,23,17,,,,
70,-,Deniece Williams,Let's Hear It for the Boy,-,6,48,,,,
71,down,Aretha Franklin,Who's Zoomin' Who?,32,23,59,,,,
72,down,Amerie,1 Thing,18,16,24,,,,
73,-,The O'Jays,Love Train,-,10,47,,,,
74,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,8,8,,,,
75,down,Boney M.,Rivers of Babylon,9,9,3,,,,
76,down,James Brown,Living In America (Live),49,7,37,,,,
77,-,Charles & Eddie,Would I Lie To You?,-,27,1,,,,
78,down,Patrice Rushen,Forget Me Nots,10,6,106,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,16,48,,,,
80,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,71,3,,,,
81,-,Sam Cooke,(What A) Wonderful World,-,21,13,,,,
82,down,Fat Larry's Band,Zoom,22,8,80,,,,
83,up,The Pointer Sisters,Automatic,86,5,55,,,,
84,-,Rihanna,Take a Bow (Main),-,7,39,,,,
85,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,5,4,,,,
86,down,Billy Ocean,Caribbean Queen (No More Love On the Run),40,4,122,,,,
87,-,The Temptations,My Girl,-,1,52,,,,
88,-,Chris Brown,Yeah 3X,-,5,49,,,,
89,down,John Legend,All of Me,45,1,181,,,,
90,down,Whitney Houston,Greatest Love of All (2000 Remaster),21,1,104,,,,
91,-,Oliver Cheatham,Get Down Saturday Night,-,11,23,,,,
92,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,47,,,,
93,up,Tina Turner,We Don't Need Another Hero (Thunderdome),94,8,85,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,34,,,,
95,-,Luther Vandross,I Really Didn't Mean It,-,4,38,,,,
96,down,Stevie Wonder,Superstition,80,4,24,,,,
97,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,61,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,22,,,,
99,down,Jennifer Lopez,Ain't It Funny (Radio Edit),90,3,41,,,,
100,-,Five Star,Rain or Shine,-,1,36,,,,
