Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Paul,Let 'Em In,-,1,27,,,,
2,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],6,1,84,,,,
3,up,Amy Winehouse,Back to Black,16,1,85,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,14,1,79,,,,
5,down,John Legend,All of Me,4,1,82,,,,
6,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,17,,,,
7,down,Amy Winehouse,Rehab,3,1,85,,,,
8,up,Average White Band,Let’s Go Round Again,48,3,83,,,,
9,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,2,38,,,,
10,up,Bill Withers,Lean On Me,25,2,79,52,2020-04-05,52,2020-04-05
11,up,Floyd Taylor,You Still Got It,18,2,45,,,,
12,-,Frankie Beverly & Maze,Golden Time of Day,-,12,1,,,,
13,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",13,2,85,,,,
14,down,Amy Winehouse,Tears Dry On Their Own,9,2,83,,,,
15,-,Estelle,American Boy (feat. Kanye West),-,8,25,,,,
16,-,Shalamar,There It Is,-,16,2,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,85,,,,
18,down,Billy Ocean,Caribbean Queen (No More Love On the Run),8,4,54,,,,
19,up,Doja Cat,Say So,51,1,75,100,2020-02-02,6,2020-05-03
20,up,Lionel Richie,All Night Long (All Night) [Single Version],59,2,75,,,,
21,-,Lionel Richie,"Say You, Say Me",-,6,21,,,,
22,up,Sister Sledge,Thinking of You,91,4,60,,,,
23,down,Seal,Kiss from a Rose,22,4,67,,,,
24,-,Billy Paul,Let 'Em In,-,5,3,,,,
25,-,Terence Trent D'Arby,Sign Your Name,-,17,55,,,,
26,down,Mary Mary,Shackles (Praise You),21,2,75,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,83,,,,
28,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",54,7,26,,,,
29,up,Chris Brown,With You,52,2,11,,,,
30,up,Ben E. King,Stand By Me,94,3,73,,,,
31,down,Oleta Adams,Get Here,30,2,84,,,,
32,down,Anita Baker,Sweet Love,24,3,43,,,,
33,-,Four Tops,Reach Out I'll Be There,-,24,13,,,,
34,down,Noora,Who's Hurting Who,7,7,5,,,,
35,up,Billy Ocean,Red Light Spells Danger,71,6,72,,,,
36,-,Tina Turner,Proud Mary,-,6,32,,,,
37,down,Whitney Houston,How Will I Know (2000 Remaster),31,4,77,,,,
38,down,Lionel Richie,My Destiny,10,5,66,,,,
39,down,Rihanna,Don't Stop the Music,19,1,51,,,,
40,down,Jennifer Lopez,Ain't It Funny,11,3,42,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,1,53,,,,
42,-,Kool & The Gang,Celebration (Feat. Lulu & London Community Gospel Choir),-,42,1,,,,
43,-,Whitney Houston,So Emotional (2000 Remaster),-,3,79,,,,
44,up,TLC,No Scrubs,100,1,76,,,,
45,-,Smokey Robinson,Being With You (Single Version),-,3,49,,,,
46,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),17,2,65,,,,
47,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,65,6,79,,,,
48,down,Hot Chocolate,So You Win Again,20,3,33,,,,
49,down,Stevie Wonder,Isn't She Lovely,43,2,83,,,,
50,-,Patrice Rushen,Forget Me Nots,-,6,23,,,,
51,-,Fat Larry's Band,Zoom,-,5,44,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,2,80,,,,
53,up,Aretha Franklin,I Say a Little Prayer,80,5,70,,,,
54,down,Jennifer Hudson,Spotlight,23,6,66,,,,
55,up,Chaka Khan,I Feel for You,85,2,68,,,,
56,down,MICah,Call Me by Your Name,37,9,13,,,,
57,-,The Whispers,It's a Love Thing,-,23,4,,,,
58,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),86,2,74,,,,
59,down,Mary J. Blige,Family Affair,26,1,83,,,,
60,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,79,2,63,,,,
61,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,61,2,,,,
62,up,The Real Thing,You To Me Are Everything,96,3,64,,,,
63,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",69,2,17,,,,
64,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,2,61,,,,
65,up,Mabel,Fine Line (feat. Tory Lanez) [Remix],78,15,12,,,,
66,-,Whitney Houston,Run to You,-,3,10,,,,
67,up,Whitney Houston,One Moment In Time (2000 Remaster),72,5,40,,,,
68,down,Bobby Brown,Every Little Step (Single Version),63,11,20,,,,
69,up,Luther Vandross,Never Too Much,82,1,80,,,,
70,-,Curtis Mayfield,Move On Up (Extended Version),-,1,11,,,,
71,-,Randy Crawford,One Day I'll Fly Away,-,1,51,,,,
72,-,Usher,You Make Me Wanna...,-,12,3,,,,
73,down,Kool & The Gang,Cherish,35,9,80,,,,
74,up,Lionel Richie,Dancing On the Ceiling,95,1,64,,,,
75,down,Sade,Smooth Operator (Single Version),74,13,65,,,,
76,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,63,2,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,8,74,,,,
78,-,Jorja Smith,Bussdown (feat. Shaybo),-,20,1,,,,
79,-,Steve Arrington,Feel So Real,-,54,2,,,,
80,-,Donna Summer,She Works Hard for the Money,-,80,1,,,,
81,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),34,22,4,,,,
82,down,Billy Ocean,Love Really Hurts Without You,27,5,75,,,,
83,down,Tina Turner,We Don't Need Another Hero (Thunderdome),44,8,41,,,,
84,down,Lauryn Hill,Doo Wop (That Thing),49,8,74,,,,
85,down,The Isley Brothers,Harvest For the World,45,45,4,,,,
86,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,12,,,,
87,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),83,7,39,,,,
88,down,Shola Ama,You Might Need Somebody,58,7,53,,,,
89,-,James Ingram,Yah-Mo Be There,-,27,15,,,,
90,-,The Commodores,Easy (Single Version),-,90,1,,,,
91,-,Colonel Abrams,Trapped,-,10,8,,,,
92,up,Smokey Robinson & The Miracles,The Tears of a Clown,99,3,13,,,,
93,-,Kool & The Gang,Fresh,-,34,10,,,,
94,down,Sade,Smooth Operator,46,12,39,,,,
95,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,38,,,,
96,-,CeCe Peniston,Finally,-,13,2,,,,
97,down,The Real Thing,Can't Get By Without You,77,6,36,,,,
98,down,Terence Trent D'Arby,If You Let Me Stay,70,15,38,,,,
99,down,アイズレー・ブラザーズ,Harvest for the World,57,4,3,,,,
100,down,Chris Brown,Turn Up the Music,88,7,14,,,,
