Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",2,1,5,,,,
2,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),7,2,25,,,,
3,up,Rihanna,Don't Stop the Music,15,1,73,,,,
4,down,Raphael Lake,Filthy Cute,1,1,2,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,36,2,105,,,,
6,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,106,,,,
7,up,Amy Winehouse,Tears Dry On Their Own,30,3,20,,,,
8,up,Seal,Kiss from a Rose,80,4,83,,,,
9,down,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",4,4,4,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),22,2,20,,,,
11,up,Barry White,"You're the First, the Last, My Everything",34,2,5,,,,
12,up,Mary J. Blige,Family Affair,21,1,105,,,,
13,down,The Weeknd,Can't Feel My Face,8,5,14,,,,
14,up,Sister Sledge,Thinking of You,35,4,81,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,4,,,,
16,up,Hot Chocolate,So You Win Again,73,3,51,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,100,,,,
18,down,Ben E. King,Stand By Me,9,3,92,,,,
19,up,Terence Trent D'Arby,If You Let Me Stay,42,15,49,,,,
20,up,Whitney Houston,Didn't We Almost Have It All,23,4,6,,,,
21,up,Ashford & Simpson,Solid,84,3,8,,,,
22,up,Stevie Wonder,Isn't She Lovely (Edit),83,18,14,,,,
23,down,Lionel Richie,My Destiny,20,5,88,,,,
24,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,5,58,,,,
25,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,1,30,,,,
26,down,Chris Brown,With You,12,2,30,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),58,4,99,,,,
28,down,Mark Morrison,Return of the Mack (C & J Radio Edit),10,6,20,,,,
29,down,John Legend,All of Me,25,1,103,,,,
30,down,James Hype & Kelli-Leigh,More Than Friends,29,16,19,,,,
31,down,Stevie Wonder,Part-Time Lover,16,4,12,,,,
32,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,41,2,77,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,105,,,,
34,-,Whitney Houston,So Emotional,-,16,4,,,,
35,down,Floyd Taylor,You Still Got It,6,2,53,,,,
36,down,Stevie Wonder,Isn't She Lovely,31,2,104,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,35,7,,,,
38,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),33,2,86,,,,
39,down,Barry White,"Can't Get Enough of Your Love, Babe",38,19,5,,,,
40,down,Bill Withers,Lean On Me,28,2,100,52,2020-04-05,52,2020-04-05
41,down,Amy Winehouse,Rehab,18,1,107,,,,
42,-,Lionel Richie,Stuck On You,-,10,39,,,,
43,-,Barry White,Just the Way You Are (Single Version),-,12,8,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,8,92,,,,
45,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,2,,,,
46,up,Fat Larry's Band,Zoom,64,5,63,,,,
47,down,The Spinners,Working My Way Back to You,27,11,19,,,,
48,-,The Hues Corporation,Rock the Boat,-,2,20,,,,
49,down,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),45,6,10,,,,
50,-,Mad Yella,With Your Love,-,50,1,,,,
51,up,Kool & The Gang,Celebration,75,2,42,,,,
52,up,Philip Bailey,Easy Lover,92,5,26,,,,
53,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,39,,,,
54,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,15,,,,
55,up,Summer Walker & City Girls,Ex For A Reason,99,7,2,,,,
56,-,TLC,Waterfalls (Single Edit),-,30,1,,,,
57,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",66,2,31,,,,
58,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),61,2,95,,,,
59,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,2,104,,,,
60,down,TLC,Waterfalls,48,5,87,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,1,23,,,,
62,-,Lauryn Hill,Ex-Factor,-,9,6,,,,
63,-,Dusty Springfield,Breakfast in Bed,-,63,1,,,,
64,-,Kool & The Gang,Get Down On It,-,9,72,,,,
65,down,Jeffrey Osborne,On The Wings Of Love,26,2,94,,,,
66,down,Patrice Rushen,Forget Me Nots,40,6,43,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,67,1,,,,
68,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,14,,,,
69,-,Lionel Richie,Running With the Night (Single Version),-,13,14,,,,
70,down,En Vogue,Don't Let Go (Love),53,7,69,,,,
71,down,Aretha Franklin,I Say a Little Prayer,44,5,87,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,2,28,,,,
73,-,Gloria Jones,Tainted Love,-,73,1,,,,
74,-,Oliver Cheatham,Get Down Saturday Night,-,11,1,,,,
75,-,Jon Batiste,SING,-,32,3,,,,
76,up,The Real Thing,You To Me Are Everything,81,3,79,,,,
77,down,Mary J. Blige,Family Affair (Spanish Fly Remix),43,14,29,,,,
78,-,CeeLo Green,Fu,-,26,11,,,,
79,-,Average White Band,Let’s Go Round Again,-,3,102,,,,
80,down,The O'Jays,Love Train,77,10,31,,,,
81,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,8,94,,,,
82,down,TLC,No Scrubs,63,23,13,,,,
83,-,Chris Brown,Yeah 3X,-,5,4,,,,
84,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",37,7,4,,,,
85,-,D Train,You're the One for Me,-,23,1,,,,
86,-,Summer Walker,No Love,-,4,1,,,,
87,down,Anita Baker,Sweet Love,59,3,51,,,,
88,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,88,3,,,,
89,-,Boyz II Men,I'll Make Love to You,-,4,1,,,,
90,-,Colonel Abrams,Trapped,-,14,16,,,,
91,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,1,73,,,,
92,-,The Supremes,Baby Love,-,31,3,,,,
93,-,The Temptations,Get Ready,-,5,16,,,,
94,down,Khalid,Talk,57,1,24,86,2019-10-06,86,2019-10-06
95,down,Barry White,"You're the First, The Last, My Everything",32,7,55,,,,
96,down,Jennifer Lopez,Love Don't Cost a Thing,79,1,99,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,12,,,,
98,-,The Cascades,Rhythm of the Rain (LP Version),-,5,6,,,,
99,-,Anita Baker,Sweet Love,-,6,8,,,,
100,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,56,6,96,,,,
