Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patti LaBelle,Lady Marmalade,-,1,2,,,,
2,up,John Legend,All of Me,5,1,151,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,154,,,,
4,up,Boyz II Men,End of the Road,67,3,98,,,,
5,up,Chris Brown,Yeah 3X,25,5,24,,,,
6,down,The Trammps,Disco Inferno (Single Edit),3,2,31,,,,
7,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],7,1,154,,,,
8,down,Kool & The Gang,Jungle Boogie,6,1,8,,,,
9,-,The Temptations,Get Ready,-,5,22,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,149,,,,
11,-,Whitney Houston,Where Do Broken Hearts Go?,-,11,4,,,,
12,-,Lionel Richie,Hello,-,12,8,,,,
13,up,Ben E. King,Stand By Me,20,3,141,,,,
14,-,Keni Burke,Risin' to the Top,-,14,1,,,,
15,-,Alexander O'Neal,Criticize,-,7,10,,,,
16,up,Lionel Richie,"Say You, Say Me",80,6,55,,,,
17,down,Mary J. Blige,Family Affair,13,1,147,,,,
18,up,The Temptations,Treat Her Like a Lady,52,8,21,,,,
19,up,Kool & The Gang,Celebration,70,2,57,,,,
20,up,Freda Payne,Band of Gold,36,2,44,,,,
21,down,Rihanna,Don't Stop the Music,12,1,122,,,,
22,down,Wendy Moten,Come In Out of the Rain,16,4,5,,,,
23,up,Jeffrey Osborne,On The Wings Of Love,47,2,133,,,,
24,-,Arthur Conley,Sweet Soul Music,-,7,57,,,,
25,up,Rihanna,Take a Bow (Main),58,7,28,,,,
26,down,Steve Lacy,Bad Habit,8,1,10,,,,
27,up,Pip Millett,Slow,39,27,3,,,,
28,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,23,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,10,24,,,,
30,-,Lionel Richie,Stuck On You,-,10,66,,,,
31,-,Rihanna,Disturbia,-,23,1,,,,
32,up,Sister Sledge,Lost In Music (Single Edit),72,6,5,,,,
33,down,Jennifer Lopez,Love Don't Cost a Thing,22,1,133,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,53,,,,
35,up,The Hues Corporation,Rock the Boat,53,2,54,,,,
36,-,Whitney Houston,Saving All My Love for You,-,13,52,,,,
37,-,Michael Jackson,Thriller,-,9,2,58,2019-11-03,58,2019-11-03
38,down,Whitney Houston,Didn't We Almost Have It All,30,1,93,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,145,,,,
40,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,62,,,,
41,up,James Brown,Living In America (Live),100,7,13,,,,
42,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",86,5,87,,,,
43,-,Billy Paul,Me and Mrs. Jones (Single Version),-,24,5,,,,
44,down,Boyz II Men,I'll Make Love to You,23,4,7,,,,
45,up,Stephanie Mills,Never Knew Love Like This Before,63,12,69,,,,
46,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,17,16,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,10,13,,,,
48,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,1,76,,,,
49,-,Kool & The Gang,Get Down On It,-,9,82,,,,
50,down,Adrian Eagle,A.O.K.,1,1,2,,,,
51,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,48,2,115,,,,
52,up,Stevie Wonder,For Once in My Life,93,13,9,,,,
53,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,122,,,,
54,-,Mariah Carey,I Don't Wanna Cry,-,54,1,,,,
55,-,Tina Turner,Proud Mary,-,6,50,,,,
56,up,Stevie Wonder,Isn't She Lovely,68,2,148,,,,
57,down,Jennifer Lopez,Ain't It Funny,21,3,82,,,,
58,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",50,7,61,,,,
59,up,Patrice Rushen,Forget Me Nots,62,6,80,,,,
60,-,Hot Chocolate,So You Win Again,-,3,87,,,,
61,down,Barry White,"You're the First, the Last, My Everything",14,2,50,,,,
62,-,Dusty Springfield,Son of a Preacher Man,-,5,73,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,68,,,,
64,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,14,,,,
65,-,Stevie Wonder,Lately,-,20,9,,,,
66,down,The Black Eyed Peas,Where Is the Love?,40,16,26,,,,
67,-,The Brothers Johnson,Stomp!,-,16,11,,,,
68,-,Fat Larry's Band,Zoom,-,8,54,,,,
69,down,The Spinners,Working My Way Back to You,55,14,37,,,,
70,up,Stevie Wonder,Isn't She Lovely (Edit),79,18,46,,,,
71,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,19,,,,
72,-,Gregory Abbott,Shake You Down,-,14,7,,,,
73,down,Shola Ama,You Might Need Somebody,41,7,72,,,,
74,-,Missy Elliott,Get Ur Freak On (LP Version),-,57,3,,,,
75,-,Amy Winehouse,Back to Black,-,1,134,,,,
76,-,Average White Band,Let’s Go Round Again,-,3,125,,,,
77,-,Lulu,The Man Who Sold the World,-,12,16,,,,
78,-,Bobby Brown,Don't Be Cruel,-,12,18,,,,
79,down,The Pointer Sisters,Automatic,74,5,33,,,,
80,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,1,106,,,,
81,-,Randy Crawford,One Day I'll Fly Away,-,1,89,,,,
82,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",57,14,15,,,,
83,down,TLC,No Scrubs,18,1,135,,,,
84,-,Diana Ross,Upside Down,-,4,19,,,,
85,-,The Mohawks,The Champ,-,9,24,,,,
86,-,Jennifer Hudson,Spotlight,-,6,81,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,1,95,,,,
88,-,James Brown,Living In America,-,88,1,,,,
89,down,Gloria Gaynor,I Will Survive (Rerecorded),71,9,18,,,,
90,-,Philip Bailey,Easy Lover,-,5,50,,,,
91,down,Marvin Gaye,I Heard It Through the Grapevine,51,6,45,,,,
92,down,Ashford & Simpson,Solid,46,3,37,,,,
93,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,27,2,,,,
94,down,Luther Vandross,So Amazing,45,4,35,,,,
95,-,The O'Jays,Love Train,-,10,39,,,,
96,-,Atlantic Starr,Always (Single Edit),-,13,12,,,,
97,down,TLC,Waterfalls,44,5,127,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,2,89,,,,
99,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,27,,,,
100,-,Sam Cooke,Twistin' the Night Away,-,8,12,,,,
