Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,24,,,,
2,down,John Legend,All of Me,1,1,130,,,,
3,-,Miraa May,Wild Things,-,3,2,,,,
4,up,John Legend,Dope (feat. JID),34,3,2,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,1,92,,,,
6,up,Keiran T Merrick,Falling,66,1,4,,,,
7,-,Chris Brown,Turn Up the Music,-,7,24,,,,
8,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",88,2,51,,,,
9,-,Mario,Let Me Love You,-,6,44,,,,
10,up,Sister Sledge,Thinking of You,16,4,103,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,1,39,,,,
12,-,Stevie Wonder,Isn't She Lovely,-,2,129,,,,
13,down,The Weeknd,Can't Feel My Face,9,5,42,,,,
14,up,Jennifer Lopez,Ain't It Funny,15,3,61,,,,
15,down,Hot Chocolate,So You Win Again,7,3,73,,,,
16,down,Rihanna,Don't Stop the Music,2,1,101,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,133,,,,
18,up,Amy Winehouse,Tears Dry On Their Own,35,3,41,,,,
19,-,Lulu,The Man Who Sold the World,-,12,10,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,128,,,,
21,up,Whitney Houston,Greatest Love of All (2000 Remaster),21,1,56,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,33,,,,
23,-,Janelle Monáe,Mr. President,-,23,1,,,,
24,down,Amy Winehouse,Rehab,8,1,134,,,,
25,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],39,1,134,,,,
26,up,Dusty Springfield,Son of a Preacher Man,59,5,59,,,,
27,-,Prince & The Revolution,Raspberry Beret,-,15,11,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),38,6,13,,,,
29,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",40,7,19,,,,
30,up,TLC,No Scrubs,58,1,116,,,,
31,-,Deniece Williams,Let's Hear It for the Boy,-,6,24,,,,
32,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,7,8,,,,
33,up,Patrice Rushen,Forget Me Nots (Single Version),96,1,48,,,,
34,down,Stevie Wonder,Part-Time Lover,4,4,37,,,,
35,down,Boyz II Men,End of the Road,12,3,82,,,,
36,-,Uptown Funk Empire,I'm a Manchild,-,11,2,,,,
37,-,Mariah Carey,One Sweet Day,-,6,11,,,,
38,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,55,,,,
39,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),69,2,122,,,,
40,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),42,1,52,,,,
41,up,Amy Winehouse,Back to Black,49,1,120,,,,
42,up,Prince & The Revolution,Kiss,60,11,39,,,,
43,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,43,3,,,,
44,up,Colonel Abrams,Trapped,91,14,31,,,,
45,down,Whitney Houston,Didn't We Almost Have It All,17,1,72,,,,
46,-,Mary J. Blige,Family Affair,-,1,130,,,,
47,down,Luther Vandross,I Really Didn't Mean It,45,4,15,,,,
48,-,Jordan Rakei,Defection,-,21,1,,,,
49,down,Aretha Franklin,I Say a Little Prayer,18,10,11,,,,
50,up,Luther Vandross,So Amazing,83,4,21,,,,
51,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,48,2,100,,,,
52,up,Smokey Robinson & The Miracles,The Tracks of My Tears,84,17,11,,,,
53,-,Stephanie Mills,Never Knew Love Like This Before,-,12,63,,,,
54,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,30,,,,
55,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),44,2,49,,,,
56,down,Patrice Rushen,Forget Me Nots,54,6,70,,,,
57,down,Whitney Houston,Saving All My Love for You,50,13,35,,,,
58,-,Fat Larry's Band,Zoom,-,8,39,,,,
59,down,The Hues Corporation,Rock the Boat,26,5,92,,,,
60,-,En Vogue,Don't Let Go (Love),-,7,88,,,,
61,-,D Train,You're the One for Me,-,23,10,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,118,,,,
63,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",28,4,11,,,,
64,up,Michael Jackson,Human Nature,97,4,20,,,,
65,up,The Black Eyed Peas,Where Is the Love?,79,16,5,,,,
66,-,Kool & The Gang,Celebration,-,2,53,,,,
67,down,Amy Winehouse,Tears Dry On Their Own,31,2,132,,,,
68,-,Freda Payne,Band of Gold,-,2,28,,,,
69,down,Barry White,"You're the First, the Last, My Everything",11,2,29,,,,
70,down,Fat Larry's Band,Zoom,37,5,87,,,,
71,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,15,,,,
72,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),43,2,111,,,,
73,-,The Temptations,My Girl,-,1,21,,,,
74,down,The Cascades,Rhythm of the Rain (LP Version),30,5,13,,,,
75,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,75,1,,,,
76,-,Justin Timberlake,Rock Your Body,-,23,1,,,,
77,up,Stevie Wonder,Sir Duke,99,15,14,,,,
78,-,Seal,Kiss from a Rose,-,4,100,,,,
79,-,Tina Turner,Let's Stay Together (Single Version),-,23,3,,,,
80,down,Ben E. King,Stand By Me,3,3,120,,,,
81,up,Stevie Wonder,I Just Called To Say I Love You,93,5,68,,,,
82,-,Stephanie Mills,Never Knew Love Like This Before,-,12,22,,,,
83,-,Whitney Houston,Run to You,-,3,20,,,,
84,down,Billy Ocean,Caribbean Queen (No More Love On the Run),57,4,82,,,,
85,up,Lauryn Hill,Doo Wop (That Thing),90,8,102,,,,
86,-,Rihanna,Take a Bow (Main),-,7,19,,,,
87,down,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),75,6,28,,,,
88,down,The Temptations,Treat Her Like a Lady,25,8,7,,,,
89,down,TLC,Waterfalls,19,5,110,,,,
90,down,Sydney Youngblood,If Only I Could,82,8,27,,,,
91,-,Diana Ross,Upside Down,-,4,9,,,,
92,-,Ashford & Simpson,Solid,-,3,21,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,129,,,,
94,down,Whitney Houston,It's Not Right But It's Okay,68,4,32,,,,
95,-,The Weeknd,Save Your Tears,-,3,21,80,2021-02-28,59,2021-03-21
96,-,Tina Turner,Private Dancer (Single Edit),-,18,23,,,,
97,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,12,10,,,,
98,-,Jimmy James & The Vagabonds,Now Is the Time,-,87,1,,,,
99,-,Philip Bailey,Easy Lover,-,5,38,,,,
100,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,36,,,,
