Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnnie Taylor,Just the One (I've Been Looking For),1,1,14,,,,
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,8,99,2020-04-12,91,2020-04-19
3,up,Amy Winehouse,Back to Black,13,1,38,,,,
4,up,Doja Cat,Say So,12,1,28,100,2020-02-02,6,2020-05-03
5,down,Bill Withers,Lean On Me,4,2,32,52,2020-04-05,52,2020-04-05
6,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,32,,,,
7,up,Seal,Kiss from a Rose,18,4,24,,,,
8,up,Jeffrey Osborne,On The Wings Of Love,22,2,34,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,36,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,38,,,,
11,-,The Love Unlimited Orchestra,Love's Theme,-,10,7,,,,
12,up,The Hues Corporation,Rock the Boat,63,5,34,,,,
13,down,Amy Winehouse,Rehab,11,1,38,,,,
14,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,2,38,,,,
15,up,Oleta Adams,Get Here,51,2,37,,,,
16,up,Sister Sledge,Thinking of You,21,4,14,,,,
17,down,John Legend,Never Break,8,4,5,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,6,,,,
19,down,Arlo Parks,Black Dog,17,6,7,,,,
20,up,Mary Mary,Shackles (Praise You),24,2,28,,,,
21,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],15,1,37,,,,
22,up,Lianne La Havas,Can't Fight,42,22,4,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,2,37,,,,
24,up,Billy Ocean,Red Light Spells Danger,28,6,28,,,,
25,up,Average White Band,Let’s Go Round Again,31,3,37,,,,
26,-,The Tymes,Ms. Grace,-,26,1,,,,
27,up,Billy Ocean,Love Really Hurts Without You,35,5,28,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,33,,,,
29,down,Amy Winehouse,Tears Dry On Their Own,10,2,37,,,,
30,down,Randy Crawford,One Day I'll Fly Away,19,1,14,,,,
31,-,Lionel Richie,Stuck On You,-,10,18,,,,
32,-,Jackie Wilson,Reet Petite,-,32,3,,,,
33,-,Hot Chocolate,So You Win Again,-,3,5,,,,
34,down,Mary J. Blige,Family Affair,30,1,37,,,,
35,up,Four Tops,Baby I Need Your Loving (Mono),84,14,19,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],29,2,29,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),94,7,18,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,2,8,,,,
39,down,TLC,Waterfalls,7,5,33,,,,
40,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,55,2,27,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,41,4,,,,
42,up,Harold Melvin & The Blue Notes,Don't Leave Me This Way,56,42,12,,,,
43,down,Roachford,Cuddly Toy,33,12,25,,,,
44,-,Fat Larry's Band,Zoom,-,5,2,,,,
45,down,Jennifer Hudson,Spotlight,25,6,24,,,,
46,-,Ben E. King,Stand By Me,-,3,35,,,,
47,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,47,1,,,,
48,-,Father Ron,Beautiful (Skit),-,18,2,,,,
49,-,The Merced Blue Notes,Mama Rufus,-,49,2,,,,
50,-,Anita Baker,Sweet Love,-,3,10,,,,
51,down,Stevie Wonder,Isn't She Lovely,39,2,38,,,,
52,-,Fat Larry's Band,Zoom,-,8,10,,,,
53,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),43,2,36,,,,
54,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,90,1,22,,,,
55,down,Al Green,Let's Stay Together,36,15,9,,,,
56,up,En Vogue,Don't Let Go (Love),59,7,32,,,,
57,up,Diana King,Shy Guy,67,11,7,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",45,1,13,,,,
59,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,49,6,36,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),50,8,29,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,8,37,,,,
62,down,John Legend,All of Me,5,1,35,,,,
63,down,Luther Vandross,I Really Didn't Mean It,53,4,4,,,,
64,down,Whitney Houston,So Emotional (2000 Remaster),37,3,37,,,,
65,-,Prince,When Doves Cry (Edit),-,8,3,,,,
66,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,17,,,,
67,down,Billy Ocean,Caribbean Queen (No More Love On the Run),61,4,21,,,,
68,down,Lionel Richie,My Destiny,38,5,20,,,,
69,-,The Drifters,On Broadway,-,69,1,,,,
70,-,Four Tops,Reach Out I'll Be There,-,24,5,,,,
71,-,Whitney Houston,I'm Every Woman,-,33,22,,,,
72,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,7,,,,
73,down,Chloe x Halle,Do It,41,19,5,,,,
74,up,Lionel Richie,Dancing On the Ceiling,79,74,2,,,,
75,up,Sade,Smooth Operator (Single Version),89,13,36,,,,
76,down,Jennifer Lopez,Ain't It Funny,48,3,20,,,,
77,-,Sade,Smooth Operator,-,12,12,,,,
78,down,Philip Bailey,Easy Lover,69,5,12,,,,
79,-,Colonel Abrams,Trapped,-,10,3,,,,
80,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,3,,,,
81,-,Ted Taylor,Why Do Fools Falls In Love?,-,81,1,,,,
82,-,Mary Mary,Shackles (Praise You) [Single Version],-,15,19,,,,
83,down,Toni Braxton,Un-Break My Heart,14,4,14,,,,
84,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),85,11,2,,,,
85,up,Atlantic Starr,Secret Lovers (Rerecorded),88,11,33,,,,
86,-,Stephanie Mills,Never Knew Love Like This Before,-,12,31,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,71,2,15,100,2020-03-29,55,2020-04-05
88,-,Sydney Youngblood,If Only I Could,-,8,4,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,1,29,,,,
90,-,Boyz II Men,End of the Road,-,3,32,,,,
91,down,Shola Ama,You Might Need Somebody,62,7,37,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,5,29,,,,
93,down,Whitney Houston,One Moment In Time (2000 Remaster),73,5,23,,,,
94,-,Mario,Let Me Love You,-,6,9,,,,
95,-,Whitney Houston,It's Not Right But It's Okay,-,4,13,,,,
96,-,Womack & Womack,Teardrops,-,18,3,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,5,33,,,,
98,down,Gladys Knight & The Pips,Midnight Train to Georgia,74,8,15,,,,
99,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,5,,,,
100,-,Curtis Mayfield,Move On Up (Extended Version),-,1,3,,,,
