Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,60,,,,
2,up,USHER,Kissing Strangers,4,2,6,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,124,,,,
4,down,Amy Winehouse,Back to Black,3,1,202,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,215,,,,
6,up,Amy Winehouse,Rehab,23,1,205,,,,
7,up,Jalen Ngonda,Illusions,7,7,3,,,,
8,up,SZA,Saturn,8,5,3,,,,
9,up,Billy Ocean,Love Really Hurts Without You,53,5,146,,,,
10,up,TLC,No Scrubs,35,1,207,,,,
11,up,The Trammps,Disco Inferno (Single Edit),14,2,83,,,,
12,up,The Real Thing,Can't Get By Without You,17,6,128,,,,
13,up,Jackie Wilson,I Get the Sweetest Feeling,28,7,92,,,,
14,down,Freda Payne,Band of Gold,5,2,117,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,225,,,,
16,up,Muni Long,Made For Me,25,6,6,,,,
17,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,16,2,184,,,,
18,up,Dusty Springfield,Son of a Preacher Man,31,5,142,,,,
19,up,Fat Larry's Band,Zoom,19,8,115,,,,
20,up,Stevie Wonder,Superstition,44,4,61,,,,
21,up,The Spinners,Working My Way Back to You,62,14,76,,,,
22,down,Arthur Conley,Sweet Soul Music,10,7,117,,,,
23,up,Colonel Abrams,Trapped,60,14,92,,,,
24,up,The Real Thing,You to Me Are Everything,34,6,51,,,,
25,up,Prince,1999 (Edit),46,19,28,,,,
26,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,2,149,,,,
27,-,Ashford & Simpson,Solid,-,3,84,,,,
28,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),36,2,190,,,,
29,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),51,7,68,,,,
30,-,Lionel Richie,My Destiny,-,5,154,,,,
31,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",76,2,174,,,,
32,up,Aretha Franklin,Respect,55,8,50,,,,
33,-,The Real Thing,You to Me Are Everything,-,4,12,,,,
34,down,Shaznay Lewis,Dance,11,11,5,,,,
35,down,Jeffrey Osborne,On The Wings Of Love,26,2,196,,,,
36,up,Patrice Rushen,Forget Me Nots,65,6,142,,,,
37,-,George McCrae,Rock Your Baby,-,12,38,,,,
38,-,Oleta Adams,Get Here,-,2,152,,,,
39,up,Stevie Wonder,Isn't She Lovely,47,2,215,,,,
40,down,Luther Vandross,Dance With My Father (Radio Version),9,2,87,,,,
41,down,Jennifer Lopez,Love Don't Cost a Thing,27,1,197,,,,
42,down,Prince,The Most Beautiful Girl in the World,13,9,48,,,,
43,down,The Pointer Sisters,I'm So Excited,12,3,77,,,,
44,up,Jocelyn Brown,Somebody Else's Guy,59,14,62,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,2,215,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,50,1,153,,,,
47,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,53,,,,
48,-,Anita Baker,Sweet Love,-,3,92,,,,
49,down,Diana Ross,Ain't No Mountain High Enough,24,15,28,,,,
50,up,Tina Turner,Proud Mary,67,6,94,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,8,198,,,,
52,-,Stevie Wonder,Part-Time Lover,-,4,111,,,,
53,-,The O'Jays,Love Train,-,10,62,,,,
54,down,Gloria Gaynor,I Will Survive (Rerecorded),40,9,73,,,,
55,up,The Isley Brothers,Behind a Painted Smile,97,16,14,,,,
56,down,Whitney Houston,How Will I Know (2000 Remaster),15,4,180,,,,
57,down,Chaka Khan,I'm Every Woman,45,2,61,,,,
58,up,Four Tops,Reach Out I'll Be There,93,24,33,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go?,-,11,31,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,125,,,,
61,up,Mary Mary,Shackles (Praise You),73,2,136,,,,
62,-,John Legend,All of Me,-,1,214,,,,
63,-,Rosie Gaines,Closer Than Close,-,63,10,,,,
64,-,Whitney Houston,So Emotional,-,16,34,,,,
65,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",22,12,45,,,,
66,up,The Brothers Johnson,Stomp! (Single Version),77,9,28,,,,
67,-,Kool & The Gang,Cherish,-,9,127,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,1,119,,,,
69,-,Barry White,"You're the First, the Last, My Everything",-,2,87,,,,
70,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,29,6,188,,,,
71,down,SZA,Kill Bill,42,1,32,,,,
72,down,Billy Ocean,Caribbean Queen (No More Love On the Run),20,4,162,,,,
73,down,Atlantic Starr,Always (Rerecorded),38,18,32,,,,
74,-,Lionel Richie,Hello,-,12,27,,,,
75,down,Rihanna,Disturbia,63,23,17,,,,
76,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,1,144,,,,
77,up,Sam Cooke,(What A) Wonderful World,78,21,32,,,,
78,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,33,1,142,,,,
79,-,The Pointer Sisters,Slow Hand,-,7,9,,,,
80,down,Whitney Houston,One Moment In Time (2000 Remaster),56,5,66,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,114,,,,
82,-,Ike & Tina Turner,River Deep Mountain High,-,2,22,,,,
83,up,The Brothers Johnson,Stomp!,99,16,47,,,,
84,down,Amy Winehouse,Tears Dry On Their Own,64,2,161,,,,
85,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,50,,,,
86,up,Boyz II Men,End of the Road,94,3,142,,,,
87,-,Anita Baker,Sweet Love,-,6,34,,,,
88,down,Prince,When Doves Cry (Edit),66,8,36,,,,
89,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,88,,,,
90,-,Nelly,Dilemma,-,17,31,,,,
91,-,Kool & The Gang,Fresh,-,34,16,,,,
92,down,Chaka Khan,I Feel for You,86,2,107,,,,
93,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,6,2,,,,
94,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,10,,,,
95,-,Stevie Wonder,Do I Do (Single Version),-,56,8,,,,
96,-,The Supremes,Baby Love,-,31,6,,,,
97,down,The Trammps,Hold Back the Night (Re-Recorded),48,16,23,,,,
98,down,TLC,Waterfalls,72,5,168,,,,
99,down,Donna Summer,"I Feel Love (12"" Version)",84,27,15,,,,
100,down,The Weeknd,Can't Feel My Face,70,5,55,,,,
