Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,2,,,,
2,up,John Legend,All of Me,2,1,127,,,,
3,up,James Ingram,Yah Mo B There,42,3,4,,,,
4,down,Ben E. King,Stand By Me,3,3,117,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,5,66,,,,
6,down,Amy Winehouse,Rehab,1,1,131,,,,
7,up,Jeffrey Osborne,On The Wings Of Love,66,2,116,,,,
8,-,Luther Vandross,I Really Didn't Mean It,-,4,13,,,,
9,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],9,1,131,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,23,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,127,,,,
12,up,TLC,No Scrubs,92,1,113,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,1,53,,,,
14,up,Deniece Williams,Let's Hear It for the Boy,81,6,22,,,,
15,up,Amy Winehouse,Tears Dry On Their Own,59,2,129,,,,
16,-,The Isley Brothers,Behind a Painted Smile,-,16,3,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,130,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,5,72,,,,
19,up,Fat Larry's Band,Zoom,24,5,84,,,,
20,down,Gladys Knight & The Pips,Midnight Train to Georgia (Live),5,5,8,,,,
21,-,Randy Crawford,Rainy Night In Georgia,-,21,2,,,,
22,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,111,,,,
23,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,1,,,,
24,up,Boyz II Men,End of the Road,65,3,79,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,125,,,,
26,up,The Spinners,Working My Way Back to You,86,14,24,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,1,36,,,,
28,up,Stevie Wonder,Part-Time Lover,47,4,34,,,,
29,down,Lionel Richie,My Destiny,22,5,110,,,,
30,-,TLC,Waterfalls (Single Edit),-,30,2,,,,
31,up,Patrice Rushen,Forget Me Nots,61,6,67,,,,
32,up,The Hues Corporation,Rock the Boat,46,2,35,,,,
33,down,Sister Sledge,Thinking of You,13,4,101,,,,
34,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",87,7,48,,,,
35,down,Rihanna,Don't Stop the Music,10,1,98,,,,
36,down,Jennifer Lopez,Ain't It Funny,20,3,58,,,,
37,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,14,46,,,,
38,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,38,5,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",77,1,89,,,,
40,down,The Weeknd,Can't Feel My Face,21,5,39,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,30,,,,
42,down,Mariah Carey,One Sweet Day,23,6,9,,,,
43,down,Dusty Springfield,Son of a Preacher Man,36,5,57,,,,
44,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,25,,,,
45,up,Barry White,"You're the First, the Last, My Everything",49,2,26,,,,
46,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,46,1,,,,
47,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",63,7,16,,,,
48,-,Diana Ross,Upside Down,-,4,8,,,,
49,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,6,29,,,,
50,up,Amy Winehouse,Back to Black,55,1,117,,,,
51,-,Amy Winehouse,Tears Dry On Their Own,-,3,38,,,,
52,up,Mary J. Blige,Family Affair,60,1,128,,,,
53,-,Stevie Wonder,Sir Duke,-,15,11,,,,
54,down,Billy Ocean,Caribbean Queen (No More Love On the Run),32,4,79,,,,
55,down,Whitney Houston,Didn't We Almost Have It All,43,1,69,,,,
56,down,Marvin Gaye,I Heard It Through the Grapevine,34,6,30,,,,
57,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,12,7,,,,
58,-,Eddie Kendricks,Shoeshine Boy,-,58,1,,,,
59,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,30,2,97,,,,
60,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),19,2,47,,,,
61,up,Michael Jackson,Human Nature,83,4,17,,,,
62,down,The Pointer Sisters,Automatic,44,5,20,,,,
63,down,Jon Batiste,FREEDOM,6,6,4,,,,
64,-,The Jacksons,Can You Feel It,-,64,1,,,,
65,up,Whitney Houston,Saving All My Love for You,89,13,32,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,116,,,,
67,up,The Real Thing,Can't Get By Without You,73,6,63,,,,
68,-,Arthur Conley,Sweet Soul Music,-,7,42,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,2,127,,,,
70,-,The Weeknd,Starboy (feat. Daft Punk),-,6,10,,,,
71,up,Shalamar,"I Can Make You Feel Good (7"" Version)",97,41,3,,,,
72,up,Fat Larry's Band,Zoom,95,8,38,,,,
73,-,Prince & The Revolution,Raspberry Beret,-,15,10,,,,
74,-,Randy Crawford,One Day I'll Fly Away,-,1,79,,,,
75,-,TLC,Waterfalls,-,5,108,,,,
76,down,Five Star,Rain or Shine,48,1,6,,,,
77,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,12,,,,
78,-,The Temptations,Treat Her Like a Lady,-,8,4,,,,
79,-,Justin Timberlake,Mirrors (Radio Edit),-,13,1,,,,
80,-,Lionel Richie,Stuck On You,-,10,52,,,,
81,-,Sam Cooke,Twistin' the Night Away,-,8,9,,,,
82,-,Whitney Houston,It's Not Right But It's Okay,-,4,29,,,,
83,down,Prince & The Revolution,Kiss,80,11,36,,,,
84,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,57,,,,
85,-,Faith Evans,Love Like This,-,37,13,,,,
86,down,Hot Chocolate,So You Win Again,28,3,70,,,,
87,down,The Trammps,Disco Inferno (Single Edit),29,2,14,,,,
88,-,The Supremes,Stoned Love,-,17,2,,,,
89,-,Luther Vandross,Never Too Much,-,1,102,,,,
90,-,Lionel Richie,Hello,-,12,7,,,,
91,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),35,2,120,,,,
92,-,The Hues Corporation,Rock the Boat,-,5,90,,,,
93,-,D Train,You're the One for Me,-,23,9,,,,
94,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,17,8,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,58,,,,
96,-,Bill Withers,Lean On Me,-,2,119,52,2020-04-05,52,2020-04-05
97,down,The Temptations,My Girl,82,1,20,,,,
98,down,Jimmy Ruffin,What Becomes of the Broken Hearted,93,27,9,,,,
99,-,The Real Thing,You to Me Are Everything,-,6,1,,,,
100,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,12,,,,
