Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnnie Taylor,Just the One (I've Been Looking For),3,1,16,,,,
2,down,Doja Cat,Like That (feat. Gucci Mane),1,1,10,99,2020-04-12,91,2020-04-19
3,up,Bill Withers,Lean On Me,10,2,34,52,2020-04-05,52,2020-04-05
4,down,Doja Cat,Say So,2,1,30,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,5,1,37,,,,
6,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],15,1,39,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,38,,,,
8,down,Jennifer Lopez,Love Don't Cost a Thing,6,1,34,,,,
9,up,Seal,Kiss from a Rose,19,4,26,,,,
10,down,Amy Winehouse,Rehab,7,1,40,,,,
11,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),74,11,4,,,,
12,up,Jeffrey Osborne,On The Wings Of Love,24,2,36,,,,
13,up,Estelle,American Boy (feat. Kanye West),68,8,13,,,,
14,down,Lauryn Hill,Doo Wop (That Thing),8,8,31,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,56,5,31,,,,
16,down,Amy Winehouse,Back to Black,13,1,40,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,40,,,,
18,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,2,40,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,31,2,39,,,,
20,up,Average White Band,Let’s Go Round Again,57,3,39,,,,
21,up,Oleta Adams,Get Here,22,2,39,,,,
22,up,Luther Vandross,Never Too Much,38,1,37,,,,
23,down,Mary Mary,Shackles (Praise You),18,2,30,,,,
24,up,Lionel Richie,My Destiny,54,5,22,,,,
25,up,Four Tops,Baby I Need Your Loving (Mono),55,14,21,,,,
26,-,Jennifer Lopez,Ain't It Funny,-,3,21,,,,
27,up,Whitney Houston,So Emotional (2000 Remaster),93,3,39,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,31,,,,
29,up,Chaka Khan,I Feel for You,71,2,29,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,2,39,,,,
31,up,Billy Ocean,Red Light Spells Danger,69,6,30,,,,
32,up,Sister Sledge,Thinking of You,37,4,16,,,,
33,up,Anita Baker,Sweet Love,94,3,12,,,,
34,up,Ben E. King,Stand By Me,58,3,37,,,,
35,down,Kool & The Gang,Cherish,25,9,37,,,,
36,-,Terence Trent D'Arby,Sign Your Name,-,17,32,,,,
37,-,Four Tops,Reach Out I'll Be There,-,24,6,,,,
38,down,TLC,Waterfalls,23,5,35,,,,
39,down,Mary J. Blige,Family Affair,16,1,39,,,,
40,down,Arlo Parks,Black Dog,20,6,9,,,,
41,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,37,,,,
42,up,PARTYNEXTDOOR,BELIEVE IT,65,2,17,100,2020-03-29,55,2020-04-05
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,9,,,,
44,down,Billy Ocean,Love Really Hurts Without You,32,5,30,,,,
45,up,Gladys Knight & The Pips,Midnight Train to Georgia,66,8,17,,,,
46,up,Al Green,Let's Stay Together,81,15,11,,,,
47,up,The Hues Corporation,Rock the Boat,70,5,36,,,,
48,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,47,2,29,,,,
49,down,Fat Larry's Band,Zoom,48,5,4,,,,
50,down,Randy Crawford,One Day I'll Fly Away,33,1,16,,,,
51,up,Jennifer Hudson,Spotlight,53,6,26,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,19,,,,
53,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,1,15,,,,
54,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,8,,,,
55,down,Floyd Taylor,You Still Got It,43,2,6,,,,
56,-,James Ingram,Yah-Mo Be There,-,27,6,,,,
57,down,Chloe x Halle,Do It,41,19,7,,,,
58,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,4,,,,
59,-,Luther Vandross,So Amazing,-,4,2,,,,
60,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,84,1,24,,,,
61,down,En Vogue,Don't Let Go (Love),44,7,34,,,,
62,up,Patrice Rushen,Forget Me Nots (Single Version),62,1,5,,,,
63,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,34,,,,
64,down,Luther Vandross,I Really Didn't Mean It,42,4,6,,,,
65,up,Bill Withers,Lovely Day,98,21,5,100,2020-04-05,98,2020-04-12
66,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,60,6,38,,,,
67,-,Sade,Smooth Operator (Single Version),-,13,37,,,,
68,down,Philip Bailey,Easy Lover,11,5,14,,,,
69,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",77,17,9,,,,
70,-,Whitney Houston,It's Not Right But It's Okay,-,4,14,,,,
71,-,Glenn Jones,Finesse,-,71,1,,,,
72,up,Whitney Houston,How Will I Know (2000 Remaster),72,4,35,,,,
73,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,4,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,10,,,,
75,-,Jackie Wilson,I Don't Want to Lose You,-,75,3,,,,
76,down,Smokey Robinson,Being With You (Single Version),39,3,11,,,,
77,-,Diana King,Shy Guy,-,11,8,,,,
78,down,Hot Chocolate,So You Win Again,36,3,7,,,,
79,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,24,,,,
80,up,Colonel Abrams,Trapped,83,10,5,,,,
81,-,Tina Turner,What's Love Got To Do With It,-,6,23,,,,
82,down,Sade,Smooth Operator,46,12,14,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,12,15,,,,
84,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,42,13,,,,
85,-,Sam Cooke,Twistin' the Night Away,-,8,1,,,,
86,-,Stephanie Mills,Never Knew Love Like This Before,-,12,5,,,,
87,-,Phyllis Nelson,Move Closer,-,29,1,,,,
88,down,Lionel Richie,Stuck On You,51,10,20,,,,
89,down,Stevie Wonder,Isn't She Lovely,29,2,40,,,,
90,down,Usher,Pop Ya Collar,89,29,9,,,,
91,-,Dusty Springfield,Son of a Preacher Man,-,5,36,,,,
92,-,Average White Band,"Let's Go Round Again (12"" Version)",-,21,1,,,,
93,down,Roachford,Cuddly Toy,61,12,27,,,,
94,-,Sam & Dave,Soul Man,-,8,5,,,,
95,up,The Isley Brothers,Harvest for the World,99,29,15,,,,
96,-,Mahalia,Simmer (feat. Burna Boy),-,2,9,,,,
97,-,Shola Ama,You Might Need Somebody,-,7,38,,,,
98,-,blackbear,hot girl bummer,-,1,29,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,5,34,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,20,17,,,,
