Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael Lake,Filthy Cute,1,1,4,,,,
2,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,2,5,,,,
3,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,54,1,9,,,,
4,up,Rihanna,Don't Stop the Music,7,1,75,,,,
5,up,The Weeknd,Can't Feel My Face,8,5,16,,,,
6,up,Floyd Taylor,You Still Got It,40,2,55,,,,
7,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,108,,,,
8,-,Ron Smith,How It's Supposed to Be,-,8,1,,,,
9,up,Aretha Franklin,I Say a Little Prayer,29,2,30,,,,
10,down,Ben E. King,Stand By Me,6,3,94,,,,
11,down,Mary J. Blige,Family Affair,10,1,107,,,,
12,down,Amy Winehouse,Tears Dry On Their Own,9,2,107,,,,
13,up,Summer Walker,No Love,19,4,3,,,,
14,-,Donell Jones,U Know What's Up,-,7,2,,,,
15,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",2,1,7,,,,
16,-,Bloodstone,Never Let You Go,-,16,1,,,,
17,up,Lionel Richie,My Destiny,25,5,90,,,,
18,up,Boney M.,Mary's Boy Child / Oh My Lord,23,1,4,,,,
19,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,6,,,,
20,up,Barry White,"You're the First, the Last, My Everything",26,2,7,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,2,105,,,,
22,-,The Brand New Heavies,Shelter,-,10,1,,,,
23,up,Miraa May,Go Girl (feat. RAYE),33,22,4,,,,
24,up,Amy Winehouse,Tears Dry On Their Own,60,3,22,,,,
25,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),13,1,32,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),43,2,22,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,4,7,,,,
28,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,11,,,,
29,up,Chris Brown,With You,98,2,32,,,,
30,-,Aretha Franklin,Who's Zoomin' Who?,-,23,7,,,,
31,-,Fat Larry's Band,Zoom,-,5,64,,,,
32,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,31,,,,
33,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),49,2,97,,,,
34,up,Mary J. Blige,Family Affair (Spanish Fly Remix),36,14,31,,,,
35,up,The Real Thing,You To Me Are Everything,71,3,81,,,,
36,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",51,2,33,,,,
37,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),41,2,88,,,,
38,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",58,5,60,,,,
39,up,Randy Crawford,One Day I'll Fly Away,53,1,63,,,,
40,-,Chaka Khan,I'm Every Woman,-,2,10,,,,
41,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,40,,,,
42,down,John Legend,All of Me,12,1,105,,,,
43,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),21,2,27,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,2,102,,,,
45,down,James Hype & Kelli-Leigh,More Than Friends,27,16,21,,,,
46,up,Philip Bailey,Easy Lover,62,5,28,,,,
47,-,D Train,You're the One for Me,-,23,2,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,13,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,8,96,,,,
50,down,Terence Trent D'Arby,If You Let Me Stay,15,15,51,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),87,8,94,,,,
52,down,Patrice Rushen,Forget Me Nots,48,6,45,,,,
53,-,Tara Lily,4 Years,-,45,1,,,,
54,up,Prince & The Revolution,Kiss,90,11,23,,,,
55,up,Aretha Franklin,I Say a Little Prayer,81,5,89,,,,
56,-,Jon Batiste,SING,-,32,4,,,,
57,up,Jeffrey Osborne,On The Wings Of Love,59,2,96,,,,
58,-,Boyz II Men,End of the Road,-,3,65,,,,
59,-,TLC,Waterfalls,-,5,88,,,,
60,-,Shalamar,I Can Make You Feel Good,-,60,2,,,,
61,up,Bill Withers,Lean On Me,76,2,102,52,2020-04-05,52,2020-04-05
62,up,Luther Vandross,Never Too Much,68,1,99,,,,
63,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,12,2,,,,
64,-,Anita Baker,Sweet Love,-,6,9,,,,
65,up,Smokey Robinson,Being With You (Single Version),91,3,68,,,,
66,-,Hot Chocolate,So You Win Again,-,3,52,,,,
67,-,Colonel Abrams,Trapped,-,14,17,,,,
68,down,Amy Winehouse,Rehab,50,1,109,,,,
69,-,Honeyfunk,Umbrella (4:39),-,10,2,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,74,,,,
71,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,6,,,,
72,-,The Fatback Band,I Found Lovin',-,32,4,,,,
73,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,15,,,,
74,-,Chris Brown,Yeah 3X,-,5,5,,,,
75,-,Stevie Wonder,For Once in My Life,-,13,1,,,,
76,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,6,21,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,1,49,,,,
78,-,Whitney Houston,Love Will Save the Day,-,14,3,,,,
79,-,Oleta Adams,Get Here,-,2,104,,,,
80,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,27,4,,,,
81,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,15,,,,
82,down,Kool & The Gang,Celebration,3,2,44,,,,
83,up,Khalid,Talk,89,1,26,86,2019-10-06,86,2019-10-06
84,down,Sade,Smooth Operator (Single Version),67,13,80,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),22,4,101,,,,
86,-,Steve Arrington,Feel So Real,-,54,13,,,,
87,-,Mario,Let Me Love You,-,6,32,,,,
88,down,The Hues Corporation,Rock the Boat,78,2,22,,,,
89,-,Deniece Williams,Let's Hear It for the Boy,-,23,9,,,,
90,-,Kool & The Gang,Get Down On It,-,9,73,,,,
91,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,13,,,,
92,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",35,7,6,,,,
93,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,97,,,,
94,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,82,2,79,,,,
95,-,Lionel Richie,Running With the Night (Single Version),-,13,15,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,67,2,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,107,,,,
98,down,Sister Sledge,Thinking of You,20,4,83,,,,
99,down,Dusty Springfield,Son of a Preacher Man,83,5,44,,,,
100,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,39,1,,,,
