Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Rammstein,Zeit,2,1,112,,,,
3,up,Rammstein,RAMMSTEIN,5,1,238,96,2019-11-10,95,2019-11-17
4,up,Alligatoah,off,4,1,10,,,,
5,up,Kerry King,From Hell I Rise,45,5,2,,,,
6,up,Rammstein,Mutter,9,4,237,,,,
7,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,8,1,18,,,,
8,up,Fleetwood Mac,Rumours,27,8,173,,,,
9,down,Pearl Jam,Dark Matter,7,1,6,,,,
10,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,3,1,4,,,,
11,up,AC/DC,Back In Black,11,4,238,,,,
12,up,Metallica,72 Seasons,22,1,65,,,,
13,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,5,62,,,,
14,down,Mark Knopfler,One Deep River,10,1,9,,,,
15,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),12,8,237,,,,
16,-,Lenny Kravitz,Blue Electric Light,-,16,1,,,,
17,down,Knocked Loose,You Won't Go Before You're Supposed To,6,6,5,,,,
18,down,Till Lindemann,Zunge,13,1,30,,,,
19,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),16,7,55,,,,
20,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,20,1,,,,
21,down,Rammstein,"Reise, Reise",18,10,238,,,,
22,up,The Beatles,Abbey Road (2019 Mix),77,22,115,35,2019-10-06,35,2019-10-06
23,up,Metallica,Metallica (Remastered),26,14,15,,,,
24,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,8,108,,,,
25,down,LINKIN PARK,Meteora (Deluxe Version),14,6,200,,,,
26,down,Sleep Token,Take Me Back To Eden,20,4,67,,,,
27,down,Måneskin,RUSH!,19,1,76,,,,
28,up,AC/DC,POWER UP,31,1,112,16,2020-11-15,3,2020-11-22
29,down,Eagles,Hotel California,24,24,4,,,,
30,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),33,4,130,,,,
31,up,Guns N' Roses,Appetite for Destruction,61,19,108,,,,
32,down,Saltatio Mortis,Finsterwacht,21,21,3,,,,
33,up,Rammstein,Rosenrot,34,16,237,,,,
34,down,Rage Against the Machine,Rage Against the Machine,30,30,47,,,,
35,down,Five Finger Death Punch,AfterLife (Deluxe),25,3,10,,,,
36,up,Metallica,Master of Puppets (Deluxe Box Set),67,17,98,,,,
37,down,Judas Priest,Invincible Shield (Deluxe Edition),28,1,19,,,,
38,down,Rammstein,PARIS (LIVE),37,20,106,,,,
39,down,Kraftklub,KARGO,35,1,102,,,,
40,up,Dire Straits,Brothers In Arms (Remastered 1996),43,20,160,,,,
41,up,Rammstein,Made in Germany (1995-2011) [Special Edition],44,17,209,,,,
42,up,U2,The Joshua Tree,98,37,32,,,,
43,down,Pink Floyd,The Wall (Remastered),42,19,137,,,,
44,down,LINKIN PARK,Papercuts,32,3,6,,,,
45,down,blink-182,ONE MORE TIME...,36,1,36,,,,
46,-,Radiohead,OK Computer,-,46,8,,,,
47,up,PAIN,I Am,71,47,2,,,,
48,down,Niedeckens BAP,Zeitreise (Live im Sartory),29,5,5,,,,
49,down,Bad Omens,THE DEATH OF PEACE OF MIND,46,7,112,,,,
50,down,Electric Callboy,TEKKNO (Tour Edition),47,4,71,,,,
51,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",54,21,238,,,,
52,down,Giant Rooks,How Have You Been?,40,1,36,,,,
53,down,AnnenMayKantereit,Schlagschatten,38,3,238,,,,
54,down,AnnenMayKantereit,Alles nix konkretes,41,5,238,,,,
55,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),87,55,2,,,,
56,down,Queen,The Platinum Collection,50,4,236,42,2019-10-06,38,2019-10-20
57,down,Pink Floyd,Wish You Were Here,51,21,234,,,,
58,down,Måneskin,Teatro d'Ira - Vol. I,39,1,152,,,,
59,down,The Rolling Stones,Hackney Diamonds,52,1,32,,,,
60,up,AC/DC,Iron Man 2,80,26,208,,,,
61,down,P.O.D.,Veritas,23,4,4,,,,
62,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,59,36,121,,,,
63,up,Ultimo,ALTROVE,74,63,2,,,,
64,down,Jack Johnson,In Between Dreams (Bonus Track Version),53,21,211,,,,
65,up,Corey Taylor,CMF2B... or Not 2B,68,65,2,,,,
66,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,39,79,,,,
67,up,AC/DC,Live at River Plate,78,49,26,,,,
68,up,Bruce Springsteen,Born In the U.S.A.,85,14,191,,,,
69,up,Fleetwood Mac,Greatest Hits,73,38,116,42,2019-10-20,42,2019-10-20
70,-,The Beatles,Revolver (2022 Mix),-,33,9,,,,
71,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),75,15,100,,,,
72,up,System Of A Down,Toxicity,83,33,211,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),70,70,3,,,,
74,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,74,2,,,,
75,down,Böhse Onkelz,E.I.N.S.,56,5,238,,,,
76,-,Rotting Christ,Pro Xristou,-,76,1,,,,
77,-,TOOL,Fear Inoculum,-,8,180,9,2019-10-06,9,2019-10-06
78,down,Böhse Onkelz,Viva los Tioz,62,36,213,,,,
79,down,Feine Sahne Fischfilet,Alles glänzt - Alles Live,58,5,28,,,,
80,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,181,72,2020-10-25,4,2020-11-08
81,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),84,47,61,,,,
82,down,The Ghost Inside,Searching for Solace,55,5,9,,,,
83,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,88,83,2,,,,
84,up,Takida,The Agony Flame,92,3,17,,,,
85,-,Die Toten Hosen,Alles aus Liebe: 40 Jahre Die Toten Hosen,-,2,106,,,,
86,-,Böhse Onkelz,Heilige Lieder,-,11,205,,,,
87,up,Journey,Greatest Hits,90,38,113,61,2019-10-27,61,2019-10-27
88,down,Broilers,Puro Amor Live Tapes,48,3,75,,,,
89,down,Broilers,Puro Amor,65,1,99,,,,
90,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,91,46,32,,,,
91,-,Bruce Springsteen,Born To Run,-,91,1,,,,
92,-,The Beach Boys,Pet Sounds,-,71,2,85,2020-01-05,85,2020-01-05
93,down,Gatecreeper,Dark Superstition,76,76,2,,,,
94,-,Böhse Onkelz,Gestern war heute noch morgen (Best Of),-,8,146,,,,
95,down,Queen,Greatest Hits,89,18,151,18,2019-10-06,17,2019-10-20
96,up,Sleep Token,This Place Will Become Your Tomb,97,33,28,,,,
97,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,34,79,,,,
98,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,41,13,,,,
99,-,Led Zeppelin,Led Zeppelin II (Remastered),-,99,1,,,,
100,down,Böhse Onkelz,Böhse Onkelz,66,1,222,56,2020-03-08,56,2020-03-08
