Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,19,1,2,,,,
2,down,Pearl Jam,Dark Matter,1,1,4,,,,
3,down,Alligatoah,off,2,1,8,,,,
4,up,P.O.D.,Veritas,49,4,2,,,,
5,down,Mark Knopfler,One Deep River,3,1,7,,,,
6,up,Rammstein,Zeit,7,1,110,,,,
7,up,Kings of Leon,Can We Please Have Fun,29,7,4,,,,
8,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,4,1,16,,,,
9,down,Niedeckens BAP,Zeitreise (Live im Sartory),5,5,3,,,,
10,down,Rammstein,RAMMSTEIN,9,1,236,96,2019-11-10,95,2019-11-17
11,up,Mark Knopfler,The Boy - EP,57,11,2,,,,
12,up,Till Lindemann,Zunge,12,1,28,,,,
13,up,Rammstein,Mutter,20,4,235,,,,
14,up,Feuerschwanz,Warriors,41,14,3,,,,
15,up,AC/DC,Back In Black,15,4,236,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,5,60,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),14,6,198,,,,
18,down,LINKIN PARK,Hybrid Theory (Deluxe Version),17,8,106,,,,
19,down,Five Finger Death Punch,AfterLife (Deluxe),13,3,8,,,,
20,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),32,8,235,,,,
21,down,LINKIN PARK,Papercuts,10,3,4,,,,
22,down,Sleep Token,Take Me Back To Eden,21,4,65,,,,
23,up,Fleetwood Mac,Rumours,23,9,171,,,,
24,down,Judas Priest,Invincible Shield (Deluxe Edition),18,1,17,,,,
25,up,Måneskin,RUSH!,26,1,74,,,,
26,down,Metallica,Metallica (Remastered),22,14,13,,,,
27,up,Metallica,72 Seasons,27,1,63,,,,
28,down,blink-182,ONE MORE TIME...,24,1,34,,,,
29,down,Kraftklub,KARGO,28,1,100,,,,
30,up,AnnenMayKantereit,Schlagschatten,39,3,236,,,,
31,down,Accept,Humanoid,8,8,3,,,,
32,up,Queen,The Platinum Collection,43,4,234,42,2019-10-06,38,2019-10-20
33,down,The Ghost Inside,Searching for Solace,11,5,7,,,,
34,down,Giant Rooks,How Have You Been?,25,1,34,,,,
35,down,Eric Clapton,To Save a Child,6,6,3,,,,
36,up,Rammstein,"Reise, Reise",36,10,236,,,,
37,down,AnnenMayKantereit,Alles nix konkretes,31,5,236,,,,
38,down,Dire Straits,Brothers In Arms (Remastered 1996),30,20,158,,,,
39,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),42,7,53,,,,
40,down,The Rolling Stones,Hackney Diamonds,33,1,30,,,,
41,up,Broilers,Puro Amor Live Tapes,48,3,73,,,,
42,down,Pink Floyd,The Wall (Remastered),35,19,135,,,,
43,down,Bad Omens,THE DEATH OF PEACE OF MIND,37,7,110,,,,
44,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",44,21,236,,,,
45,down,Electric Callboy,TEKKNO (Tour Edition),34,4,69,,,,
46,down,Jack Johnson,In Between Dreams (Bonus Track Version),40,21,209,,,,
47,down,Pink Floyd,Wish You Were Here,38,21,232,,,,
48,up,Queen,Greatest Hits,92,18,149,18,2019-10-06,17,2019-10-20
49,down,Knocked Loose,You Won't Go Before You're Supposed To,46,34,3,,,,
50,up,Broilers,Puro Amor,83,1,97,,,,
51,up,Måneskin,Teatro d'Ira - Vol. I,59,1,150,,,,
52,up,Rammstein,Rosenrot,61,16,235,,,,
53,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,47,36,119,,,,
54,up,Fleetwood Mac,Greatest Hits,67,38,114,42,2019-10-20,42,2019-10-20
55,down,Takida,The Agony Flame,51,3,15,,,,
