Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Saltatio Mortis,Finsterwacht,3,2,8,,,,
3,up,Beatsteaks,PLEASE,26,3,5,,,,
4,up,Rammstein,Zeit,4,1,117,,,,
5,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,6,1,23,,,,
6,down,Rammstein,RAMMSTEIN,5,1,243,96,2019-11-10,95,2019-11-17
7,down,Bon Jovi,Forever,2,1,4,,,,
8,down,Alligatoah,off,7,1,15,,,,
9,down,Lenny Kravitz,Blue Electric Light,8,2,6,,,,
10,up,AC/DC,Back In Black,10,4,243,,,,
11,up,Wage War,STIGMA,57,11,2,,,,
12,up,Pearl Jam,Dark Matter,23,1,11,,,,
13,down,Rammstein,Mutter,11,4,242,,,,
14,up,Fleetwood Mac,Rumours,15,8,178,,,,
15,up,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,41,15,2,,,,
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,5,67,,,,
17,down,Metallica,Metallica (Remastered),12,10,20,,,,
18,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,8,113,,,,
19,up,LINKIN PARK,Meteora (Deluxe Version),22,6,205,,,,
20,up,Till Lindemann,Zunge,21,1,35,,,,
21,down,Kings of Leon,Can We Please Have Fun,13,1,11,,,,
22,down,Måneskin,RUSH!,18,1,81,,,,
23,up,Metallica,72 Seasons,30,1,70,,,,
24,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),32,8,242,,,,
25,up,Five Finger Death Punch,AfterLife (Deluxe),28,3,15,,,,
26,down,Kraftklub,KARGO,20,1,107,,,,
27,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,17,1,9,,,,
28,up,Sleep Token,Take Me Back To Eden,29,4,72,,,,
29,down,The Beatles,Abbey Road (2019 Mix),27,11,120,35,2019-10-06,35,2019-10-06
30,up,Electric Callboy,TEKKNO (Tour Edition),33,4,76,,,,
31,up,Metallica,Master of Puppets (Deluxe Box Set),34,17,103,,,,
32,up,Pink Floyd,Wish You Were Here,35,21,239,,,,
33,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),36,7,60,,,,
34,up,Alcest,Les Chants de l'Aurore,62,34,2,,,,
35,down,Black Country Communion,V,9,9,3,,,,
36,up,Metallica,Ride the Lightning (Deluxe / Remastered),39,24,84,,,,
37,down,TOOL,Fear Inoculum,25,8,185,9,2019-10-06,9,2019-10-06
38,down,Mark Knopfler,One Deep River,31,1,14,,,,
39,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),85,39,2,,,,
40,up,blink-182,ONE MORE TIME...,40,1,41,,,,
41,up,Dire Straits,Brothers In Arms (Remastered 1996),42,20,165,,,,
42,down,Rammstein,"Reise, Reise",38,10,243,,,,
43,down,Royal Republic,Lovecop,37,14,5,,,,
44,up,Pink Floyd,The Wall (Remastered),46,19,142,,,,
45,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,66,36,126,,,,
46,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",47,21,243,,,,
47,up,Judas Priest,Invincible Shield (Deluxe Edition),50,1,24,,,,
48,down,Giant Rooks,How Have You Been?,43,1,41,,,,
49,up,Feine Sahne Fischfilet,Alles glänzt - Alles Live,96,5,33,,,,
50,down,Guns N' Roses,Appetite for Destruction,44,19,113,,,,
51,-,The Warning,Keep Me Fed,-,51,1,,,,
52,down,AC/DC,POWER UP,24,1,117,16,2020-11-15,3,2020-11-22
53,up,The Story So Far,I Want To Disappear,64,53,2,,,,
54,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,61,2,186,72,2020-10-25,4,2020-11-08
55,down,Rage Against the Machine,Rage Against the Machine,53,30,52,,,,
56,up,U2,The Joshua Tree,77,37,37,,,,
57,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),45,4,135,,,,
58,down,AnnenMayKantereit,Alles nix konkretes,52,5,243,,,,
59,down,Queen,The Platinum Collection,48,4,241,42,2019-10-06,38,2019-10-20
60,up,Jack Johnson,In Between Dreams (Bonus Track Version),86,21,216,,,,
61,down,AnnenMayKantereit,Schlagschatten,59,3,243,,,,
62,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),72,38,66,,,,
63,up,Rammstein,Made in Germany (1995-2011) [Special Edition],73,17,214,,,,
64,-,Wilco,Hot Sun Cool Shroud - EP,-,64,1,,,,
65,-,Neil Young & Crazy Horse,Early Daze,-,65,1,,,,
66,up,Böhse Onkelz,Viva los Tioz,79,36,218,,,,
67,-,NOTHING MORE,CARNAL,-,67,1,,,,
68,down,Rammstein,Rosenrot,55,16,242,,,,
69,down,Bad Omens,THE DEATH OF PEACE OF MIND,49,7,117,,,,
70,-,Bring Me the Horizon,That's the Spirit,-,24,188,,,,
71,down,System Of A Down,Toxicity,69,33,216,,,,
72,down,Måneskin,Teatro d'Ira - Vol. I,63,1,157,,,,
73,up,Böhse Onkelz,E.I.N.S.,83,5,243,,,,
74,-,Neaera,All Is Dust,-,74,1,,,,
75,up,Fleetwood Mac,Greatest Hits,84,38,121,42,2019-10-20,42,2019-10-20
76,-,KAFVKA,Kaputt,-,76,1,,,,
77,-,Böhse Onkelz,Heilige Lieder,-,11,206,,,,
78,-,Weimar,Auf Biegen & Brechen (Extended Edition),-,19,31,,,,
79,down,Axel Rudi Pell,Risen Symbol,19,19,3,,,,
80,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,80,1,,,,
81,down,AC/DC,Iron Man 2,54,26,213,,,,
82,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),95,82,2,,,,
83,-,The Smashing Pumpkins,Siamese Dream,-,83,1,,,,
84,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),58,8,151,,,,
85,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,74,5,,,,
86,down,Radiohead,OK Computer,51,31,13,,,,
87,up,Böhse Onkelz,Böhse Onkelz,97,1,227,56,2020-03-08,56,2020-03-08
88,down,Bruce Springsteen,Born In the U.S.A.,76,14,196,,,,
89,down,Nestor,Teenage Rebel,78,19,5,,,,
90,down,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),87,87,2,,,,
91,down,The Rolling Stones,Hackney Diamonds,81,1,37,,,,
92,-,200 Stab Wounds,Manual Manic Procedures,-,92,1,,,,
93,down,Simon & Garfunkel,Greatest Hits,74,36,105,,,,
94,-,Feine Sahne Fischfilet,Alles glänzt,-,1,45,,,,
95,-,Journey,Greatest Hits,-,38,117,61,2019-10-27,61,2019-10-27
96,-,Billy Talent,Billy Talent II,-,35,133,,,,
97,up,Knocked Loose,You Won't Go Before You're Supposed To,100,6,10,,,,
98,-,Bring Me the Horizon,Sempiternal (Deluxe),-,41,49,,,,
99,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),98,10,33,,,,
100,down,Ghost,IMPERA,89,1,64,,,,
