Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,7,,,,
2,up,twenty one pilots,Saturday,20,1,10,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,84,,,,
4,down,Hamza Namira,Dari Ya Alby,2,2,46,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,91,,,,
6,up,Coldplay,Hymn for the Weekend,39,1,90,,,,
7,up,Lana Del Rey,Blue Banisters,32,3,7,,,,
8,up,twenty one pilots,Heathens,13,3,85,,,,
9,down,コールドプレイ,パラダイス,7,3,91,,,,
10,up,Coldplay,Magic,10,3,87,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,73,,,,
12,down,Imagine Dragons,Believer,8,2,90,,,,
13,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),6,1,14,,,,
14,up,Cairokee,EL Keif,16,11,46,,,,
15,down,KALEO,Way Down We Go,11,4,84,,,,
16,up,Bleachers,Stop Making This Hurt,30,3,7,,,,
17,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,41,,,,
18,up,Billie Eilish,bad guy,24,4,88,5,2019-10-06,5,2019-10-06
19,up,Lana Del Rey,Summertime Sadness,61,19,2,,,,
20,down,Rag'n'Bone Man,Human,12,4,83,,,,
21,up,Coldplay,The Scientist,27,13,91,,,,
22,up,Coldplay,Fix You,28,11,91,,,,
23,down,Cairokee,El Seka Shemal Fe Shemal,15,9,44,,,,
24,down,Tones and I,Dance Monkey,3,1,91,6,2019-10-06,1,2019-11-10
25,down,twenty one pilots,Stressed Out,17,6,86,,,,
26,-,DOPE LEMON,Hey You,-,7,3,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,88,,,,
28,up,Cairokee,El Sekka Shemal,37,11,44,,,,
29,down,Coldplay,Midnight,21,8,91,,,,
30,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),23,4,45,,,,
31,down,Billie Eilish,everything i wanted,25,1,85,53,2019-11-17,3,2019-11-24
32,down,Lorde,Royals,26,12,91,,,,
33,down,Cairokee,Ya Abyad Ya Eswed,31,13,45,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,33,6,73,,,,
35,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),51,17,44,,,,
36,down,Coldplay,Everglow,34,14,91,,,,
37,down,Fernando Bussetti,Dance Monkey (Saxophone Version),35,4,74,,,,
38,down,Cairokee,Noaata Beida,36,16,46,,,,
39,up,Twin Cabins,Swing Lynn,45,20,4,,,,
40,down,Mahmoud El Esseily,Heya,38,13,42,,,,
41,-,Caught a Ghost,No Sugar in My Coffee,-,41,1,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,8,72,,,,
43,down,Billie Eilish,No Time To Die,40,1,77,78,2020-02-16,7,2020-02-23
44,down,Lewis Capaldi,Someone You Loved,41,6,83,4,2019-10-06,4,2019-10-06
45,down,Imagine Dragons,Natural,42,14,86,,,,
46,down,Rita Ora,Anywhere,43,15,89,,,,
47,-,Neon Trees,Animal,-,47,1,,,,
48,down,イマジン・ドラゴンズ,It's Time,46,13,78,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,64,27,91,,,,
50,down,Halsey,Without Me,48,13,87,33,2019-10-06,29,2019-10-27
51,down,twenty one pilots,Ride,49,17,86,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),50,4,90,,,,
53,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),68,20,44,,,,
54,down,Imagine Dragons,Bad Liar,52,12,89,,,,
55,down,コールドプレイ & リアーナ,Princess of China,53,13,91,,,,
56,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,12,12,,,,
57,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,46,,,,
58,down,beabadoobee,Together,56,2,41,,,,
59,up,Billie Eilish,Six Feet Under,62,14,87,,,,
60,up,Lorde,Team,63,25,91,,,,
61,up,Two Feet,Go F**k Yourself,89,37,13,,,,
62,up,Billie Eilish,Therefore I Am,73,5,35,97,2020-11-15,4,2020-11-22
63,up,Lara Fabian,Je t’aime,71,13,68,,,,
64,-,DeVotchKa,Dearly Departed,-,64,1,,,,
65,down,Cannons,Fire for You,29,29,4,,,,
66,-,DeVotchKa,We're Leaving,-,66,1,,,,
67,down,Rag'n'Bone Man,Skin,65,14,88,,,,
68,-,Galeffi,Camilla,-,68,1,,,,
69,down,Vance Joy,Riptide,66,16,86,,,,
70,-,DeVotchKa,How It Ends,-,70,1,,,,
71,-,DeVotchKa,You Love Me,-,71,1,,,,
72,up,Echosmith,Cool Kids (Radio Edit),74,35,86,,,,
73,up,Yasmine Hamdan,La Ba'den,88,73,2,,,,
74,-,Massar Egbari,Ana Hawet (Live Concert),-,38,6,,,,
75,-,LEISURE,Spark It Up,-,75,1,,,,
76,-,Glen Hansard & Marketa Irglová,(with Marja Tuhkanen and Bertrand Galen)Alone Apart,-,76,1,,,,
77,-,Glen Hansard & Marketa Irglová,Falling Slowly (with Marja Tuhkanen and Bertrand Galen),-,77,1,,,,
78,-,Dirty Heads,Vacation,-,26,10,,,,
79,-,Lana Del Rey,Born to Die,-,15,9,,,,
80,down,Imagine Dragons,Whatever It Takes,76,14,75,,,,
81,down,Arctic Monkeys,Do I Wanna Know?,22,21,81,,,,
82,-,Against The Current,shatter,-,82,1,,,,
83,-,Imagine Dragons,Birds,-,62,2,85,2019-10-13,85,2019-10-13
84,-,Khruangbin,Maria También,-,74,2,,,,
85,-,Xavier Rudd,Follow the Sun,-,71,1,,,,
86,down,Cairokee,Kont Faker,82,26,36,,,,
87,up,Coldplay,Viva La Vida,100,11,46,,,,
88,down,Oscar and the Wolf,Breathing,75,26,11,,,,
89,up,Taylor Swift,the lakes (original version),90,89,2,,,,
90,up,Theophilus London,Only You (feat. Tame Impala),91,81,3,,,,
91,down,Imagine Dragons,Thunder,55,10,91,,,,
92,-,"Charli XCX, The 1975 & No Rome",Spinning (A. G. Cook Remix),-,92,1,,,,
93,down,Green Day,Boulevard of Broken Dreams,92,92,2,,,,
94,down,Welshly Arms,Legendary,47,47,12,,,,
95,down,Marcus Mumford,You'll Never Walk Alone,78,78,2,,,,
96,-,The Score,Unstoppable,-,46,2,,,,
97,-,NEFFEX,Rumors,-,53,4,,,,
98,down,Bastille,4AM,70,70,2,,,,
99,-,Coldplay,Ink,-,26,79,,,,
100,down,Cairokee,Hatlena Bel Ba'y Leban,44,44,4,,,,
