Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,144,,,,
2,up,Tones and I,Dance Monkey,2,1,149,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,145,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,141,,,,
5,up,コールドプレイ,パラダイス,7,3,149,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,147,,,,
7,down,Hamza Namira,Dari Ya Alby,6,2,103,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,129,,,,
9,up,Imagine Dragons,Believer,9,2,147,,,,
10,up,Billie Eilish,bad guy,11,4,143,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Magic,10,3,141,,,,
12,up,Rag'n'Bone Man,Human,12,4,138,,,,
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,99,,,,
14,up,twenty one pilots,Heathens,15,3,142,,,,
15,up,Billie Eilish,everything i wanted,17,1,139,53,2019-11-17,3,2019-11-24
16,up,KALEO,Way Down We Go,16,4,137,,,,
17,up,twenty one pilots,Stressed Out,19,6,142,,,,
18,down,twenty one pilots,Saturday,14,1,62,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,146,,,,
20,up,Lara Fabian,Je t’aime,29,13,119,,,,
21,up,Billie Eilish,No Time To Die,22,1,132,78,2020-02-16,7,2020-02-23
22,down,Bleachers,Stop Making This Hurt,21,3,62,,,,
23,up,Cairokee,El Sekka Shemal,24,11,100,,,,
24,down,LP,Lost on You,23,9,141,,,,
25,up,Coldplay,Midnight,25,8,149,,,,
26,up,Imagine Dragons,Thunder,27,10,146,,,,
27,down,Lorde,Royals,26,12,147,,,,
28,up,Coldplay,The Scientist,32,13,148,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,8,125,,,,
30,up,Lana Del Rey,Blue Banisters,30,3,63,,,,
31,down,Coldplay,Fix You,28,11,149,,,,
32,up,Coldplay,Viva La Vida,67,11,85,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,33,6,129,,,,
34,up,Fernando Bussetti,Dance Monkey (Saxophone Version),34,4,132,,,,
35,down,twenty one pilots,Ride,31,17,141,,,,
36,down,Mahmoud El Esseily,Heya,35,13,95,,,,
37,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),36,17,100,,,,
38,down,Coldplay,Everglow,37,14,149,,,,
39,down,Imagine Dragons,Natural,38,14,138,,,,
40,down,Dirty Heads,Vacation,39,1,62,,,,
41,down,Lewis Capaldi,Someone You Loved,40,6,139,4,2019-10-06,4,2019-10-06
42,up,WILLOW,Wait a Minute!,50,42,17,,,,
43,down,American Authors,Best Day of My Life (Acoustic),41,28,44,,,,
44,down,Lana Del Rey,Summertime Sadness,42,19,59,,,,
45,down,Lana Del Rey,Born to Die,43,15,60,,,,
46,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),45,20,100,,,,
47,up,The Neighbourhood,Sweater Weather,60,12,111,77,2021-01-10,63,2021-02-07
48,down,Rita Ora,Anywhere,46,15,147,,,,
49,up,Twin Cabins,Swing Lynn,72,20,32,,,,
50,down,Florence + the Machine,Breath of Life,47,42,26,,,,
51,down,Halsey,Without Me,49,13,145,33,2019-10-06,29,2019-10-27
52,down,Lykke Li,I Follow Rivers (The Magician Remix),48,4,148,,,,
53,up,Billie Eilish,Therefore I Am,92,5,87,97,2020-11-15,4,2020-11-22
54,down,イマジン・ドラゴンズ,It's Time,51,13,134,,,,
55,down,Imagine Dragons,Bad Liar,52,12,144,,,,
56,down,コールドプレイ & リアーナ,Princess of China,53,13,147,,,,
57,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,101,,,,
58,down,Billie Eilish,Six Feet Under,56,14,137,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,55,21,129,,,,
60,down,beabadoobee,Together,57,2,95,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,58,27,146,,,,
62,down,Lorde,Team,59,25,143,,,,
63,down,Coldplay,Up&Up,61,31,134,,,,
64,down,Vance Joy,Riptide,62,16,137,,,,
65,down,Halsey,Without Me,63,19,110,,,,
66,down,Imagine Dragons,Whatever It Takes,64,14,123,,,,
67,down,Rag'n'Bone Man,Skin,65,14,137,,,,
68,up,Jaymes Young,Infinity,70,2,34,,,,
69,down,Billie Eilish,when the party's over,66,27,87,99,2019-12-29,27,2020-02-02
70,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,70,3,,,,
71,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,66,2,,,,
72,-,Coldplay,A Sky Full of Stars (Radio Edit),-,72,2,,,,
73,-,Orla Gartland,What Am I Like This? (Instrumental),-,73,1,,,,
74,-,Vacations,Telephones,-,68,1,,,,
75,-,Coldplay,A Sky Full of Stars (Live in Buenos Aires),-,75,1,,,,
76,down,Echosmith,Cool Kids (Radio Edit),68,35,130,,,,
77,-,Anıl Emre Daldal,M.,-,60,1,,,,
78,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,18,,,,
79,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,79,1,,,,
80,down,Coldplay,Ink,69,26,116,,,,
81,-,Arctic Monkeys,Arabella,-,59,6,,,,
82,up,"Imagine Dragons, JID & League of Legends",Enemy,91,34,9,,,,
83,-,Cigarettes After Sex,K,-,30,17,,,,
84,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",89,39,8,,,,
85,down,Hayd,Head In The Clouds,44,44,3,,,,
86,down,Coldplay,Clocks,79,21,66,,,,
87,-,Woodkid,Run Boy Run,-,12,5,,,,
88,-,Cigarettes After Sex,Each Time You Fall In Love,-,41,6,,,,
89,down,The xx,Intro,73,14,91,,,,
90,down,Fall Out Boy,Centuries (Gazzo Remix),74,20,26,,,,
91,down,Billie Eilish & Khalid,lovely,75,25,48,62,2020-02-02,62,2020-02-02
92,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,36,3,,,,
93,-,London Grammar,Californian Soil,-,24,3,,,,
94,-,Rex Orange County,AMAZING,-,84,1,,,,
95,-,London Grammar,America,-,85,1,,,,
96,down,ناي حزين,موسيقى حزينة عزف موال,80,80,2,,,,
97,down,ناي حزين,ناي حزين,82,82,2,,,,
98,down,Slowed Chase,N'y Pense Plus,93,93,2,,,,
99,down,Portugal. The Man,Feel It Still,86,27,87,,,,
100,down,Hamza Namira,Hateer Min Tany,85,33,30,,,,
