Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,105,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,108,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,91,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,102,,,,
5,up,Imagine Dragons,Believer,10,2,108,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,109,,,,
7,up,コールドプレイ,パラダイス,8,3,109,,,,
8,up,Coldplay,Magic,11,3,105,,,,
9,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,59,,,,
10,-,KALEO,Way Down We Go,-,4,99,,,,
11,up,Billie Eilish,bad guy,12,4,104,5,2019-10-06,5,2019-10-06
12,down,Tones and I,Dance Monkey,2,1,109,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Heathens,14,3,103,,,,
14,up,twenty one pilots,Stressed Out,16,6,104,,,,
15,up,Lorde,Royals,23,12,109,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,106,,,,
17,up,Cairokee,El Sekka Shemal,18,11,62,,,,
18,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),19,4,63,,,,
19,up,Coldplay,Midnight,21,8,109,,,,
20,up,Billie Eilish,everything i wanted,22,1,100,53,2019-11-17,3,2019-11-24
21,up,Coldplay,The Scientist,24,13,109,,,,
22,up,Coldplay,Fix You,25,11,109,,,,
23,up,Billie Eilish,No Time To Die,26,1,93,78,2020-02-16,7,2020-02-23
24,up,Cairokee,Ya Abyad Ya Eswed,28,13,63,,,,
25,up,Imagine Dragons,Thunder,31,10,108,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,30,6,91,,,,
27,up,Fernando Bussetti,Dance Monkey (Saxophone Version),33,4,92,,,,
28,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),34,17,62,,,,
29,up,Coldplay,Everglow,35,14,109,,,,
30,up,LP,Lost on You,36,9,104,,,,
31,up,Lana Del Rey,Blue Banisters,38,3,25,,,,
32,up,Mahmoud El Esseily,Heya,37,13,59,,,,
33,-,twenty one pilots,Saturday,-,1,26,,,,
34,up,Lana Del Rey,Summertime Sadness,40,19,20,,,,
35,up,Billie Eilish,Therefore I Am,61,5,48,97,2020-11-15,4,2020-11-22
36,up,Lewis Capaldi,Someone You Loved,42,6,101,4,2019-10-06,4,2019-10-06
37,up,Lana Del Rey,Born to Die,43,15,21,,,,
38,up,Молчат Дома,Судно (Борис Рыжий),88,38,2,,,,
39,up,Rita Ora,Anywhere,44,15,107,,,,
40,up,Dirty Heads,Vacation,45,1,25,,,,
41,up,イマジン・ドラゴンズ,It's Time,46,13,96,,,,
42,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),47,20,62,,,,
43,up,Imagine Dragons,Bad Liar,48,12,104,,,,
44,up,Halsey,Without Me,49,13,105,33,2019-10-06,29,2019-10-27
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,88,,,,
46,down,twenty one pilots,Ride,41,17,103,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),50,4,108,,,,
48,-,Gorillaz,Feel Good Inc.,-,43,1,,,,
49,up,コールドプレイ & リアーナ,Princess of China,56,13,107,,,,
50,-,Coldplay,Life in Technicolor II,-,50,1,,,,
51,down,Bleachers,Stop Making This Hurt,39,3,25,,,,
52,up,Billie Eilish,Six Feet Under,63,14,100,,,,
53,-,Coldplay,Up&Up (Live in Buenos Aires),-,53,1,,,,
54,up,Hamza Namira,Dari Ya Alby (Acoustic Version),64,10,62,,,,
55,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,55,5,,,,
56,up,beabadoobee,Together,65,2,56,,,,
57,down,Hamza Namira,Dari Ya Alby,4,2,64,,,,
58,-,Mayel Jimenez,Un Regalo,-,34,3,,,,
59,up,Lorde,Team,67,25,106,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,68,27,107,,,,
61,-,Imagine Dragons,Natural,-,14,101,,,,
62,down,Rag'n'Bone Man,Human,9,4,100,,,,
63,-,twenty one pilots,Good Day,-,59,1,,,,
64,-,Nirvana,The Man Who Sold the World (Rehearsal),-,64,1,,,,
65,-,THE LAST VINCI,Glitter Slaughterhouse (feat. Bannered Mare),-,65,1,,,,
66,-,Softcult,Perfect Blue,-,66,1,,,,
67,-,Lara Fabian,Je t’aime,-,13,80,,,,
68,-,Manchester Orchestra,I Know How To Speak,-,68,1,,,,
69,down,Jaymes Young,Infinity,58,2,3,,,,
70,-,Cults,Always Forever,-,38,2,,,,
71,-,Dennis Lloyd,Anxious,-,71,1,,,,
72,-,Mr.Kitty,After Dark,-,36,5,,,,
73,-,siilawy,قدام الكل,-,73,1,,,,
74,-,Coldplay,Paradise (Live),-,74,1,,,,
75,-,Lana Del Rey,Diet Mountain Dew,-,24,1,,,,
76,-,Sam Tinnesz,Man or a Monster (feat. Zayde Wølf),-,76,1,,,,
77,-,City of the Sun,The Last Day,-,77,1,,,,
78,up,Coldplay,Up&Up,79,31,95,,,,
79,up,Vance Joy,Riptide,81,16,100,,,,
80,up,Arctic Monkeys,Do I Wanna Know?,82,21,94,,,,
81,up,Rag'n'Bone Man,Skin,83,14,102,,,,
82,-,Coldplay,True Love,-,64,5,,,,
83,-,Billie Eilish,Happier Than Ever,-,38,6,,,,
84,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,2,,,,
85,-,twenty one pilots,Shy Away,-,59,1,,,,
86,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,86,1,,,,
87,-,Billie Eilish,Male Fantasy,-,87,1,,,,
88,up,Imagine Dragons,Whatever It Takes,100,14,90,,,,
89,-,Lana Del Rey,Text Book,-,35,4,,,,
90,down,CHAI,IN PINK (feat. Mndsgn),15,15,2,,,,
91,down,Billie Eilish,my strange addiction,80,43,7,,,,
92,down,Glass Animals,Heat Waves,27,15,13,75,2021-02-28,71,2021-03-07
93,-,Hollow Coves,Coastline,-,30,3,,,,
94,-,Echosmith,Cool Kids (Radio Edit),-,35,99,,,,
95,down,Vancouver Sleep Clinic,Flaws,84,84,2,,,,
96,down,Muslim Officials,اتنسيت,85,14,2,,,,
97,down,League of Legends & Against The Current,Legends Never Die,62,43,5,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),55,55,4,,,,
99,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),66,58,5,,,,
100,-,Coldplay,Viva La Vida,-,11,57,,,,
