Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,50,,,,
2,down,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Hymn for the Weekend,2,1,50,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,51,,,,
5,down,Hamza Namira,Dari Ya Alby,3,2,6,,,,
6,up,コールドプレイ,パラダイス,6,3,51,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,33,,,,
8,up,Coldplay,Magic,8,3,49,,,,
9,up,Billie Eilish,bad guy,9,4,50,5,2019-10-06,5,2019-10-06
10,up,Rag'n'Bone Man,Human,10,4,45,,,,
11,up,twenty one pilots,Heathens,11,3,49,,,,
12,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),27,4,6,,,,
13,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,12,5,6,,,,
14,down,Cairokee,EL Keif,13,11,6,,,,
15,down,Cairokee,El Seka Shemal Fe Shemal,14,9,5,,,,
16,down,twenty one pilots,Stressed Out,15,6,49,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,49,,,,
18,up,Mahmoud El Esseily,Heya,35,13,5,,,,
19,up,Cairokee,El Sekka Shemal,20,11,6,,,,
20,up,Coldplay,Midnight,22,8,51,,,,
21,up,Cairokee,Ya Abyad Ya Eswed,36,13,5,,,,
22,up,Lorde,Royals,23,12,51,,,,
23,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),17,17,6,,,,
24,up,Coldplay,The Scientist,25,13,51,,,,
25,up,Billie Eilish,Six Feet Under,95,14,48,,,,
26,up,Billie Eilish,COPYCAT,84,26,2,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,16,6,33,,,,
28,up,KALEO,I Want More,34,28,2,,,,
29,up,Of Monsters and Men,Wars,51,29,2,,,,
30,up,Imagine Dragons,Believer,38,2,51,,,,
31,down,Coldplay,Fix You,30,11,51,,,,
32,up,Coldplay,Everglow,32,14,51,,,,
33,up,The Black Keys,Shine A Little Light,58,33,2,,,,
34,-,beabadoobee,Together,-,2,1,,,,
35,up,Evanescence,My Immortal,59,12,45,,,,
36,up,Siouxsie & The Banshees,"Fireworks (12"" Nigel Gray Mix)",89,36,2,,,,
37,up,Siouxsie & The Banshees,Arabian Knights,90,37,2,,,,
38,-,Dada Garbeck,Kali Yuga Pt II,-,38,1,,,,
39,up,Siouxsie & The Banshees,Spellbound,91,39,2,,,,
40,down,Cairokee,Noaata Beida,37,16,6,,,,
41,down,Fernando Bussetti,Dance Monkey (Saxophone Version),39,4,35,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,8,40,,,,
43,down,Rita Ora,Anywhere,40,15,51,,,,
44,down,Imagine Dragons,Thunder,42,10,51,,,,
45,down,イマジン・ドラゴンズ,It's Time,41,13,38,,,,
46,down,Billie Eilish,No Time To Die,29,1,37,78,2020-02-16,7,2020-02-23
47,down,Halsey,Without Me,43,13,48,33,2019-10-06,29,2019-10-27
48,down,LP,Lost on You,44,9,48,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),45,4,50,,,,
50,-,Lana Del Rey,Let Me Love You Like a Woman,-,10,1,,,,
51,down,AWOLNATION,Run,26,26,2,,,,
52,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,6,,,,
53,down,Imagine Dragons,Natural,48,14,51,,,,
54,down,コールドプレイ & リアーナ,Princess of China,49,13,51,,,,
55,up,Coldplay,In My Place,93,55,2,,,,
56,down,Imagine Dragons,Bad Liar,50,12,49,,,,
57,up,Lewis Capaldi,Someone You Loved,72,6,46,4,2019-10-06,4,2019-10-06
58,down,Lorde,Team,53,25,51,,,,
59,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,6,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,100,21,50,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,57,27,51,,,,
62,down,Rag'n'Bone Man,Skin,61,14,51,,,,
63,-,Parcels,IknowhowIfeel,-,59,2,,,,
64,up,Echosmith,Cool Kids (Radio Edit),70,35,51,,,,
65,up,Vance Joy,Riptide,75,16,50,,,,
66,up,Halsey,Without Me,76,19,47,,,,
67,down,The 1975,This Must Be My Dream,52,52,2,,,,
68,up,Coldplay,Up&Up,77,31,51,,,,
69,up,Lara Fabian,Je t’aime,85,13,36,,,,
70,up,Imagine Dragons,Whatever It Takes,86,14,47,,,,
71,up,Coldplay,Ink,87,26,50,,,,
72,up,Coldplay,Clocks,96,21,16,,,,
73,up,The Neighbourhood,Sweater Weather,97,12,48,77,2021-01-10,63,2021-02-07
74,-,Panic! At the Disco,Crazy=Genius,-,74,1,,,,
75,-,Billie Eilish,when the party's over,-,27,40,99,2019-12-29,27,2020-02-02
76,-,Parcels,"Myenemy - from Hansa Studios, Berlin",-,76,1,,,,
77,-,Evanescence,Hello,-,16,48,,,,
78,-,Cairokee,Kont Faker,-,26,4,,,,
79,-,Beach House,Myth,-,79,1,,,,
80,-,Woodkid,Iron,-,34,1,,,,
81,-,Violent Femmes,4 Seasons,-,58,1,,,,
82,-,Oscar and the Wolf,Breathing,-,26,8,,,,
83,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,48,,,,
84,-,Portugal. The Man,Feel It Still,-,27,47,,,,
85,down,Billie Eilish,i love you,55,14,7,,,,
86,down,Mohamed El Sharnouby,Qalby Ertah,19,11,5,,,,
87,down,twenty one pilots,Level of Concern,78,70,4,50,2020-04-12,50,2020-04-12
88,down,Hamza Namira,Tazkarti,81,50,2,,,,
89,-,Muse,Supermassive Black Hole,-,28,45,,,,
90,-,The xx,Intro,-,14,42,,,,
91,-,Halsey,New Americana,-,34,1,,,,
92,-,Tal2a Music,مهرجان هرفع تمول واضرب كوكين - مهرجانات 2020 - اغاني 2020 - على الاسمر - امبابي - احمد شيكو 2020,-,40,1,,,,
93,down,twenty one pilots,Ride,66,17,51,,,,
94,down,Cigarettes After Sex,Don't Let Me Go,24,24,7,,,,
95,-,Cigarettes After Sex,Sweet,-,34,5,,,,
96,-,Tal2a Music,مهرجان فين صاحبك بتع زمان ( غايب اسمي موجود ) طه مولانا - الصغير - المصري  مهرجانات 2020,-,84,1,,,,
97,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),73,73,2,,,,
98,-,Cairokee,Hodna,-,78,3,,,,
99,down,Suzi Wu,Eat Them Apples,63,63,2,,,,
100,-,Coldplay,Viva La Vida,-,11,10,,,,
