Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,211,,,,
2,up,Tones and I,Dance Monkey,2,1,223,6,2019-10-06,1,2019-11-10
3,-,Coldplay,Hymn for the Weekend,-,1,215,,,,
4,down,Coldplay,Magic,3,3,214,,,,
5,up,Imagine Dragons,Believer,7,2,215,,,,
6,down,Billie Eilish,bad guy,4,4,214,5,2019-10-06,5,2019-10-06
7,down,Rag'n'Bone Man,Human,5,4,210,,,,
8,down,twenty one pilots,Heathens,6,3,214,,,,
9,up,Lana Del Rey,Blue Banisters,17,3,132,,,,
10,down,KALEO,Way Down We Go,9,4,209,,,,
11,up,Bleachers,Stop Making This Hurt,25,3,128,,,,
12,down,Billie Eilish,No Time To Die,10,1,199,78,2020-02-16,7,2020-02-23
13,down,twenty one pilots,Stressed Out,12,6,216,,,,
14,down,twenty one pilots,Saturday,13,1,134,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,9,218,,,,
16,down,Coldplay,Viva La Vida,11,11,157,,,,
17,down,Billie Eilish,everything i wanted,15,1,204,53,2019-11-17,3,2019-11-24
18,down,コールドプレイ,パラダイス,8,3,221,,,,
19,down,Coldplay,Everglow,16,14,223,,,,
20,down,Coldplay,Midnight,18,8,223,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,197,,,,
22,down,Hamza Namira,Dari Ya Alby (Acoustic Version),19,10,170,,,,
23,down,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,202,,,,
24,-,TNL VZN,Scratch,-,24,1,,,,
25,-,Fugazi,Afterthought,-,25,1,,,,
26,down,Mahmoud El Esseily,Heya,24,13,168,,,,
27,down,Lewis Capaldi,Someone You Loved,26,6,211,4,2019-10-06,4,2019-10-06
28,down,Imagine Dragons,Thunder,27,10,220,,,,
29,down,Imagine Dragons,Bad Liar,28,12,216,,,,
30,up,Lara Fabian,Je t’aime,30,13,189,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,222,,,,
32,-,Cairokee,El Sekka Shemal,-,11,123,,,,
33,down,Halsey,Without Me,32,13,218,33,2019-10-06,29,2019-10-27
34,up,Rita Ora,Anywhere,34,15,219,,,,
35,up,twenty one pilots,Ride,35,17,215,,,,
36,up,The Neighbourhood,Sweater Weather,36,12,179,77,2021-01-10,63,2021-02-07
37,up,Jaymes Young,Infinity,37,2,106,,,,
38,up,Imagine Dragons,Natural,40,14,210,,,,
39,-,Cairokee,Yatara Faker,-,32,4,,,,
40,up,Vance Joy,Riptide,41,16,203,,,,
41,up,The xx,Intro,42,14,155,,,,
42,up,beabadoobee,Together,43,2,169,,,,
43,up,Coldplay,Fix You,44,11,221,,,,
44,up,Halsey,Without Me,45,19,177,,,,
45,up,Coldplay,Up&Up,46,31,204,,,,
46,up,Rag'n'Bone Man,Skin,48,14,204,,,,
47,down,Middle Part,Dial *,23,23,2,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,12,64,,,,
49,up,Shell,D.I.A.D.,64,49,2,,,,
50,up,Billie Eilish & Khalid,lovely,50,25,100,62,2020-02-02,62,2020-02-02
51,up,Coldplay,The Scientist,51,13,218,,,,
52,up,Echosmith,Cool Kids (Radio Edit),52,35,193,,,,
53,-,Albaitil Ashwai,Lah Al Qamar,-,23,1,,,,
54,up,Billie Eilish,Therefore I Am,55,5,148,97,2020-11-15,4,2020-11-22
55,up,Hamza Namira,Hateer Min Tany,56,33,83,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,57,27,213,,,,
57,-,Tame Impala,Breathe Deeper,-,35,3,,,,
58,up,Portugal. The Man,Feel It Still,58,27,139,,,,
59,up,Coldplay,Ink,61,26,171,,,,
60,up,コールドプレイ & リアーナ,Princess of China,69,13,213,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),70,30,102,,,,
62,up,Mahmoud El Esseily,Waga'a El Hawa,71,34,45,,,,
63,-,Gorillaz,Cracker Island (feat. Thundercat),-,63,1,,,,
64,-,Seyed Mohammad Hosein Azadegan,اذان,-,64,1,,,,
65,-,K-Drama Music,The King Eternal Monarch (Gravity),-,65,1,,,,
66,-,Exploring Birdsong,The Collapse,-,65,1,,,,
67,-,BigSam,إنتي السبب,-,66,1,,,,
68,up,Lykke Li,I Follow Rivers,74,39,7,,,,
69,-,Zimmer90,What Love Is,-,69,1,,,,
70,down,Hamza Namira,Dari Ya Alby,39,2,174,,,,
71,down,Idreesi,عمَان,38,38,2,,,,
72,up,Coldplay,The Scientist (Live in Buenos Aires),79,72,2,,,,
73,up,Placebo,Meds (feat. Alison Mosshart),80,73,2,,,,
74,down,DPR IAN,Don't Go Insane,21,21,2,,,,
75,-,Radiohead,You and Whose Army?,-,54,2,,,,
76,down,Waterparks,TRACK 5,59,28,11,,,,
77,down,Rafat Hasanlı,Kısa Mesafe,68,68,2,,,,
78,up,Glass Animals,Heat Waves,85,15,48,75,2021-02-28,71,2021-03-07
79,down,Coldplay,Yellow,29,29,24,,,,
