Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,25,,,,
2,up,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,25,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,25,,,,
5,-,Of Monsters and Men,Love Love Love,-,5,1,,,,
6,down,コールドプレイ,パラダイス,5,3,25,,,,
7,down,Coldplay,Magic,6,3,24,,,,
8,down,Imagine Dragons,Believer,7,2,25,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,9,25,,,,
10,down,twenty one pilots,Stressed Out,9,6,23,,,,
11,up,Billie Eilish,you should see me in a crown,47,11,11,,,,
12,-,Sufjan Stevens,Futile Devices (Live),-,12,1,,,,
13,down,Coldplay,Midnight,11,8,25,,,,
14,down,Lorde,Royals,12,12,25,,,,
15,down,Coldplay,The Scientist,14,13,25,,,,
16,up,Tame Impala,Lost In Yesterday,69,16,3,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,2,7,,,,
18,-,Coldplay,Adventure of a Lifetime,-,1,23,,,,
19,down,Coldplay,Everglow,18,14,25,,,,
20,up,Billie Eilish,everything i wanted,20,1,24,53,2019-11-17,3,2019-11-24
21,down,コールドプレイ & リアーナ,Princess of China,13,13,25,,,,
22,up,Florence + the Machine,Light Of Love,43,22,2,96,2020-04-19,96,2020-04-19
23,-,Billie Eilish,bad guy,-,4,24,5,2019-10-06,5,2019-10-06
24,down,Fernando Bussetti,Dance Monkey (Saxophone Version),15,4,11,,,,
25,down,Rita Ora,Anywhere,22,15,25,,,,
26,-,Kodaline,Take Control,-,26,1,,,,
27,-,Radiohead,2 + 2 = 5,-,27,1,,,,
28,down,Coldplay,Fix You,17,11,25,,,,
29,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),28,12,2,,,,
30,-,Bandit Heart,Don't Let Me Go,-,30,1,,,,
31,down,Imagine Dragons,Thunder,25,10,25,,,,
32,down,LINKIN PARK,In the End,26,16,25,,,,
33,down,Halsey,Without Me,23,13,25,33,2019-10-06,29,2019-10-27
34,down,Lykke Li,I Follow Rivers (The Magician Remix),27,4,25,,,,
35,up,Billie Eilish,all the good girls go to hell,82,17,7,96,2019-12-22,96,2019-12-22
36,down,Lorde,Team,30,25,25,,,,
37,-,Lara Fabian,Je suis malade,-,30,5,,,,
38,-,The Cranberries,All Over Now,-,38,1,,,,
39,down,twenty one pilots,Ride,31,17,25,,,,
40,up,Slowdive,Crazy for You,91,40,2,,,,
41,down,コールドプレイ,Every Teardrop Is a Waterfall,33,27,25,,,,
42,-,Vetusta Morla,Los Días Raros,-,42,1,,,,
43,up,Rag'n'Bone Man,Human,45,4,21,,,,
44,up,Tones and I,Dance Monkey (Stripped Back),84,36,7,,,,
45,up,LP,Lost on You,54,9,23,,,,
46,up,flora cash,You're Somebody Else,86,46,2,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,8,15,,,,
48,down,Rag'n'Bone Man,Skin,35,14,25,,,,
49,down,LINKIN PARK,Numb,37,21,25,,,,
50,up,Imagine Dragons,Bad Liar,80,12,24,,,,
51,down,Echosmith,Cool Kids (Radio Edit),40,35,25,,,,
52,down,The Strokes,Brooklyn Bridge to Chorus,8,8,2,,,,
53,up,Coldplay,Up&Up,87,31,25,,,,
54,down,KALEO,Way Down We Go,19,4,24,,,,
55,down,Lewis Capaldi,Someone You Loved,42,6,23,4,2019-10-06,4,2019-10-06
56,up,Vance Joy,Riptide,81,16,25,,,,
57,down,コールドプレイ,Us Against the World,32,32,2,,,,
58,down,Coldplay,Ink,46,26,25,,,,
59,down,Billie Eilish,No Time To Die,48,1,11,78,2020-02-16,7,2020-02-23
60,down,Imagine Dragons,Whatever It Takes,49,14,23,,,,
61,down,The Neighbourhood,Sweater Weather,50,12,24,77,2021-01-10,63,2021-02-07
62,down,Billie Eilish,Six Feet Under,51,14,24,,,,
63,down,Evanescence,Hello,52,16,25,,,,
64,down,Coldplay,Midnight (Giorgio Moroder Remix),53,47,25,,,,
65,-,Coldplay,Church,-,43,4,,,,
66,down,Muse,Supermassive Black Hole,55,28,25,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,56,21,25,,,,
68,down,Portugal. The Man,Feel It Still,57,27,25,,,,
69,down,Billie Eilish,when the party's over,58,27,20,99,2019-12-29,27,2020-02-02
70,down,Evanescence,My Immortal,59,12,21,,,,
71,down,Halsey,Without Me,60,19,23,,,,
72,down,Coldplay,A Head Full of Dreams,62,55,23,,,,
73,down,The xx,Intro,63,14,23,,,,
74,down,The White Stripes,Seven Nation Army,64,35,23,,,,
75,down,Coldplay,Everyday Life,65,7,25,68,2019-11-10,68,2019-11-10
76,down,コールドプレイ,Charlie Brown,67,57,23,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),68,30,22,,,,
78,down,Billie Eilish,bitches broken hearts,70,11,16,,,,
79,down,Elle King,Ex's & Oh's,71,52,19,,,,
80,down,Billie Eilish,bury a friend,72,43,14,,,,
81,down,Coldplay,Hypnotised,73,40,16,,,,
82,down,LINKIN PARK,Final Masquerade,75,43,14,,,,
83,up,Imagine Dragons,Natural,100,14,25,,,,
84,down,KALEO,Backbone,78,78,2,,,,
85,down,Birdy,Skinny Love,76,64,12,,,,
86,down,Coldplay,Daddy,77,5,12,,,,
87,down,Coldplay & Big Sean,Miracles (Someone Special),79,40,10,,,,
88,-,Sub Urban,Cradles,-,23,4,,,,
89,-,Coldplay,O (Hidden Track),-,35,1,,,,
90,-,Pearl Jam,Garden,-,78,1,,,,
91,-,Bishop Briggs,River,-,29,4,,,,
92,down,Massar Egbari,حد تايه,21,21,4,,,,
93,down,ラナ・デル・レイ,Venice Bitch,36,36,2,,,,
94,down,twenty one pilots,My Blood,29,29,2,,,,
95,down,Coldplay,Yellow,85,29,12,,,,
96,down,Belako,Maskenfreiheit,24,24,3,,,,
97,up,Kings of Leon,Wait for Me,97,68,7,,,,
98,down,Beach Fossils,Sometimes,41,41,2,,,,
99,down,Cigarettes After Sex,Sweet,34,34,2,,,,
100,down,Coldplay,Fun (feat. Tove Lo),99,34,6,,,,
