Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,78,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,3,1,77,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,71,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,78,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,60,,,,
6,up,コールドプレイ,パラダイス,7,3,78,,,,
7,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,1,1,,,,
8,up,Hamza Namira,Dari Ya Alby,86,2,33,,,,
9,up,Billie Eilish,bad guy,12,4,76,5,2019-10-06,5,2019-10-06
10,up,twenty one pilots,Heathens,13,3,75,,,,
11,-,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,-,5,30,,,,
12,up,Cairokee,EL Keif,14,11,33,,,,
13,up,KALEO,Way Down We Go,19,4,71,,,,
14,up,Cairokee,El Seka Shemal Fe Shemal,15,9,32,,,,
15,up,twenty one pilots,Stressed Out,17,6,76,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,75,,,,
17,up,Cairokee,El Sekka Shemal,21,11,33,,,,
18,down,Imagine Dragons,Believer,9,2,77,,,,
19,up,Coldplay,Midnight,22,8,78,,,,
20,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),23,4,32,,,,
21,up,Billie Eilish,everything i wanted,24,1,72,53,2019-11-17,3,2019-11-24
22,up,Lorde,Royals,25,12,78,,,,
23,-,NoMBe,Heels,-,23,1,,,,
24,down,Coldplay,A Sky Full of Stars,1,1,77,,,,
25,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,59,,,,
26,up,Coldplay,The Scientist,26,13,78,,,,
27,up,Cairokee,Ya Abyad Ya Eswed,27,13,32,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,29,6,60,,,,
29,up,Coldplay,Everglow,31,14,78,,,,
30,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),33,17,33,,,,
31,-,Panic! At the Disco,High Hopes,-,22,5,,,,
32,up,Imagine Dragons,Thunder,32,10,78,,,,
33,down,Fernando Bussetti,Dance Monkey (Saxophone Version),28,4,61,,,,
34,up,Cairokee,Noaata Beida,35,16,33,,,,
35,down,Coldplay,Fix You,11,11,78,,,,
36,-,APRE,Everybody Loves You,-,36,1,,,,
37,down,Mahmoud El Esseily,Heya,36,13,29,,,,
38,down,Billie Eilish,No Time To Die,37,1,64,78,2020-02-16,7,2020-02-23
39,down,Lewis Capaldi,Someone You Loved,38,6,70,4,2019-10-06,4,2019-10-06
40,-,Cigarettes After Sex,K,-,29,4,,,,
41,down,Rita Ora,Anywhere,39,15,76,,,,
42,down,イマジン・ドラゴンズ,It's Time,40,13,65,,,,
43,down,Halsey,Without Me,41,13,74,33,2019-10-06,29,2019-10-27
44,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),96,12,7,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),42,4,77,,,,
46,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),44,20,33,,,,
47,-,Tamino,Indigo Night,-,20,5,,,,
48,down,コールドプレイ & リアーナ,Princess of China,46,13,78,,,,
49,-,Cigarettes After Sex,Opera House,-,49,2,,,,
50,-,Tamino,Habibi,-,16,3,,,,
51,down,Imagine Dragons,Bad Liar,47,12,76,,,,
52,down,twenty one pilots,Ride,49,17,76,,,,
53,down,Hamza Namira,Dari Ya Alby (Acoustic Version),48,10,33,,,,
54,down,beabadoobee,Together,50,2,28,,,,
55,down,Lorde,Team,51,25,78,,,,
56,down,Billie Eilish,Six Feet Under,52,14,74,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,53,27,78,,,,
58,-,London Grammar,How Does It Feel,-,51,2,,,,
59,down,Lara Fabian,Je t’aime,54,13,57,,,,
60,-,London Grammar,I Need the Night,-,60,1,,,,
61,up,The xx,Intro,93,14,50,,,,
62,-,Ibi,Experience (2020 Version),-,62,1,,,,
63,down,Coldplay,Magic,8,3,75,,,,
64,-,Cairokee,Ma A'ad Sagheran (feat. Sary Hany),-,64,1,,,,
65,down,Rag'n'Bone Man,Skin,55,14,75,,,,
66,-,Midi Blosso,The Sound of Your Fear,-,41,1,,,,
67,down,Echosmith,Cool Kids (Radio Edit),56,35,73,,,,
68,-,Chase Atlantic,Swim,-,53,1,,,,
69,down,Vance Joy,Riptide,57,16,73,,,,
70,-,Dirty Heads,Vacation,-,26,5,,,,
71,down,Billie Eilish,Therefore I Am,58,5,22,97,2020-11-15,4,2020-11-22
72,-,The Wombats,Greek Tragedy (Oliver Nelson Remix),-,72,1,,,,
73,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,73,1,,,,
74,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,47,1,,,,
75,-,Mother Mother,Burning Pile,-,75,1,,,,
76,down,Coldplay,Viva La Vida,30,11,33,,,,
77,down,Coldplay,Ink,59,26,69,,,,
78,-,Friends in Tokyo,Call Me Devil,-,78,3,,,,
79,up,Halsey,Graveyard,94,10,12,68,2019-10-06,35,2019-12-22
80,-,Jamie N Commons,Karma (Hardline),-,80,1,,,,
81,down,Arctic Monkeys,Do I Wanna Know?,63,21,69,,,,
82,down,Rag'n'Bone Man,Human,10,4,70,,,,
83,down,Hamza Namira,Wala Sohba Ahla,77,29,7,,,,
84,down,Hamza Namira,Sheekayyo,82,41,2,,,,
85,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,85,38,4,17,2021-01-31,17,2021-01-31
86,up,Hamza Namira,Yahanah,89,57,4,,,,
87,up,Low Hum,Comatose,91,87,2,,,,
88,down,Hamza Namira,Hateer Min Tany,74,33,12,,,,
89,down,Halsey,Without Me,64,19,67,,,,
90,down,yaeow,Heartache,20,20,2,,,,
91,down,Cairokee,Kont Faker,67,26,23,,,,
92,down,LP,Lost on You,16,9,74,,,,
93,down,Hamza Namira,Insan,76,35,8,,,,
94,down,Two Feet,Go F**k Yourself,78,37,11,,,,
95,down,LP,When We're High,80,33,11,,,,
96,down,Kodaline,Brother,84,20,4,,,,
97,down,Hamza Namira,Sout,87,64,4,,,,
98,down,Welshly Arms,Legendary,72,47,8,,,,
99,down,347aidan,Dancing in My Room,75,59,4,,,,
100,down,Coldplay,Clocks,68,21,34,,,,
