Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,141,,,,
2,up,Tones and I,Dance Monkey,2,1,146,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,142,,,,
4,up,Hamza Namira,Dari Ya Alby,4,2,100,,,,
5,up,Imagine Dragons,Believer,7,2,144,,,,
6,down,Coldplay,Adventure of a Lifetime,5,1,138,,,,
7,down,イマジン・ドラゴンズ,Demons,6,1,144,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,126,,,,
9,up,コールドプレイ,パラダイス,9,3,146,,,,
10,up,Coldplay,Magic,10,3,138,,,,
11,up,Rag'n'Bone Man,Human,11,4,135,,,,
12,up,Billie Eilish,bad guy,12,4,140,5,2019-10-06,5,2019-10-06
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,96,,,,
14,up,twenty one pilots,Heathens,15,3,139,,,,
15,up,KALEO,Way Down We Go,17,4,134,,,,
16,down,Billie Eilish,No Time To Die,13,1,129,78,2020-02-16,7,2020-02-23
17,down,Billie Eilish,everything i wanted,16,1,136,53,2019-11-17,3,2019-11-24
18,up,twenty one pilots,Stressed Out,18,6,139,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,143,,,,
20,up,Lana Del Rey,Blue Banisters,22,3,60,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),27,4,145,,,,
22,down,twenty one pilots,Saturday,21,1,59,,,,
23,up,Cairokee,El Sekka Shemal,23,11,97,,,,
24,up,Imagine Dragons,Natural,50,14,135,,,,
25,up,Coldplay,Midnight,25,8,146,,,,
26,down,Bleachers,Stop Making This Hurt,19,3,59,,,,
27,down,Lorde,Royals,26,12,144,,,,
28,up,Coldplay,The Scientist,29,13,145,,,,
29,up,Imagine Dragons,Thunder,31,10,143,,,,
30,up,Coldplay,Fix You,30,11,146,,,,
31,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,92,19,5,,,,
32,down,Lewis Capaldi,Someone You Loved,24,6,136,4,2019-10-06,4,2019-10-06
33,up,イマジン・ドラゴンズ,On Top of the World,33,6,126,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,65,21,126,,,,
35,down,LP,Lost on You,34,9,138,,,,
36,up,Fernando Bussetti,Dance Monkey (Saxophone Version),36,4,129,,,,
37,up,Mahmoud El Esseily,Heya,37,13,92,,,,
38,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),38,17,97,,,,
39,-,Hamza Namira,Hateer Min Tany,-,33,27,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,8,122,,,,
41,up,Coldplay,Everglow,41,14,146,,,,
42,down,コールドプレイ & リアーナ,Princess of China,32,13,144,,,,
43,down,Dirty Heads,Vacation,42,1,59,,,,
44,up,Billie Eilish,when the party's over,58,27,85,99,2019-12-29,27,2020-02-02
45,up,Billie Eilish,bury a friend,90,43,21,,,,
46,up,American Authors,Best Day of My Life (Acoustic),46,28,41,,,,
47,down,Lana Del Rey,Summertime Sadness,44,19,56,,,,
48,down,Halsey,Without Me,28,13,142,33,2019-10-06,29,2019-10-27
49,down,Lana Del Rey,Born to Die,47,15,57,,,,
50,up,Billie Eilish,bellyache,91,35,11,,,,
51,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),48,20,97,,,,
52,down,Rita Ora,Anywhere,51,15,144,,,,
53,up,Florence + the Machine,Breath of Life,53,42,23,,,,
54,up,イマジン・ドラゴンズ,It's Time,54,13,131,,,,
55,up,twenty one pilots,Ride,55,17,138,,,,
56,up,Imagine Dragons,Bad Liar,56,12,141,,,,
57,up,Hamza Namira,Dari Ya Alby (Acoustic Version),57,10,98,,,,
58,down,Billie Eilish,Therefore I Am,35,5,85,97,2020-11-15,4,2020-11-22
59,up,Lara Fabian,Je t’aime,59,13,116,,,,
60,up,Billie Eilish,Six Feet Under,62,14,134,,,,
61,up,beabadoobee,Together,63,2,92,,,,
62,-,After the Fire,"Der Kommissar (7"" Version)",-,62,1,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,64,27,143,,,,
64,up,Lorde,Team,66,25,140,,,,
65,up,The Neighbourhood,Sweater Weather,67,12,108,77,2021-01-10,63,2021-02-07
66,up,Coldplay,Up&Up,68,31,131,,,,
67,down,Emily Watts,La Vie En Rose,39,11,29,,,,
68,up,Vance Joy,Riptide,70,16,134,,,,
69,up,Halsey,Without Me,71,19,107,,,,
70,down,Imagine Dragons,Whatever It Takes,61,14,120,,,,
71,-,Sleeping At Last,Saturn,-,30,9,,,,
72,up,Rag'n'Bone Man,Skin,72,14,134,,,,
73,up,Coldplay,Viva La Vida,73,11,82,,,,
74,up,Hamza Namira,Sheekayyo,89,41,6,,,,
75,up,Echosmith,Cool Kids (Radio Edit),75,35,127,,,,
76,up,Coldplay,Ink,78,26,113,,,,
77,down,Jaymes Young,Infinity,69,2,31,,,,
78,up,Coldplay,Clocks,80,21,63,,,,
79,-,Halsey,So Good,-,69,4,,,,
80,-,Mustafa,Stay Alive,-,80,5,,,,
81,up,The xx,Intro,87,14,88,,,,
82,-,Baltic House Orchestra,House of the Dragon (Trailer Theme) [Epic Version],-,82,1,,,,
83,-,Michael Nau,Love Survive,-,83,1,,,,
84,up,Billie Eilish,Happier Than Ever,94,38,11,,,,
85,-,Cold Gawd,Gin,-,85,1,,,,
86,up,Fall Out Boy,Centuries (Gazzo Remix),88,20,23,,,,
87,up,Billie Eilish & Khalid,lovely,95,25,45,62,2020-02-02,62,2020-02-02
88,up,Home,Resonance,96,49,4,,,,
89,down,Cannons,Fire for You,81,29,11,,,,
90,up,Machine Gun Kelly,roll the windows up,97,83,3,,,,
91,-,Portugal. The Man,Feel It Still,-,27,84,,,,
92,-,Dom Dom,Kokoro,-,81,1,,,,
93,down,Black Lab,This Night,85,85,2,,,,
94,-,Ekkstacy,I Walk This Earth All by Myself,-,91,1,,,,
95,down,Black Lab,This Night,86,86,2,,,,
96,-,AWOLNATION,Run (Beautiful Things),-,93,1,,,,
97,down,Twin Cabins,Swing Lynn,52,20,30,,,,
98,down,twenty one pilots,The Outside,79,79,2,,,,
99,down,Gorillaz,Feel Good Inc.,43,43,4,,,,
