Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,103,,,,
2,up,Tones and I,Dance Monkey,2,1,107,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,4,1,106,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,100,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,107,,,,
6,down,Imagine Dragons,Believer,3,2,106,,,,
7,up,Hamza Namira,Dari Ya Alby,9,2,62,,,,
8,down,コールドプレイ,パラダイス,7,3,107,,,,
9,up,Coldplay,Magic,10,3,103,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,89,,,,
11,up,Billie Eilish,bad guy,11,4,102,5,2019-10-06,5,2019-10-06
12,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,12,5,57,,,,
13,up,twenty one pilots,Heathens,13,3,101,,,,
14,-,Rag'n'Bone Man,Human,-,4,98,,,,
15,-,Cairokee,el Seka Shemal,-,15,1,,,,
16,down,twenty one pilots,Stressed Out,15,6,102,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,104,,,,
18,up,Cairokee,El Sekka Shemal,19,11,60,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,8,86,,,,
20,down,Billie Eilish,No Time To Die,17,1,91,78,2020-02-16,7,2020-02-23
21,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),22,4,61,,,,
22,up,Coldplay,Midnight,24,8,107,,,,
23,-,Milky Chance,Clouds,-,23,1,,,,
24,up,Billie Eilish,everything i wanted,25,1,98,53,2019-11-17,3,2019-11-24
25,up,Lorde,Royals,26,12,107,,,,
26,up,twenty one pilots,Ride,41,17,101,,,,
27,up,Coldplay,The Scientist,28,13,107,,,,
28,up,Coldplay,Fix You,29,11,107,,,,
29,down,LP,Lost on You,20,9,102,,,,
30,up,Glass Animals,Heat Waves,92,15,11,75,2021-02-28,71,2021-03-07
31,down,Cairokee,Ya Abyad Ya Eswed,23,13,61,,,,
32,-,Halsey,Gasoline,-,32,1,,,,
33,down,Twin Cabins,Swing Lynn,21,20,17,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,31,6,89,,,,
35,down,Imagine Dragons,Thunder,30,10,106,,,,
36,down,Fernando Bussetti,Dance Monkey (Saxophone Version),32,4,90,,,,
37,down,Bleachers,Stop Making This Hurt,18,3,23,,,,
38,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),33,17,60,,,,
39,down,Coldplay,Everglow,35,14,107,,,,
40,down,Lana Del Rey,Blue Banisters,27,3,23,,,,
41,up,Mahmoud El Esseily,Heya,63,13,57,,,,
42,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,42,1,,,,
43,-,Avril Lavigne,Bite Me,-,43,1,,,,
44,-,Halsey,Gasoline (Live From Webster Hall),-,44,1,,,,
45,-,Zach Farache,The Loser,-,29,1,,,,
46,-,Slaves,Cutting It Close,-,46,1,,,,
47,up,Emily Watts,La Vie En Rose,85,11,19,,,,
48,-,Moroccanlofi,3ahd Al Asdi9a2,-,48,1,,,,
49,-,Muse,Muscle Museum,-,49,1,,,,
50,-,Cairokee,Kol haga Beta'ady,-,41,8,,,,
51,down,Lana Del Rey,Summertime Sadness,40,19,18,,,,
52,-,Mahmoud El Esseily,Sahla We Bassita,-,52,1,,,,
53,-,Lara Fabian,Je suis malade,-,30,13,,,,
54,-,Cairokee,Ghammad Einak,-,54,5,,,,
55,-,Cairokee,Layla,-,25,4,,,,
56,-,Cairokee,Neady el Sharie Sawah,-,56,5,,,,
57,-,Hayajan,Ween El-Kalam,-,57,1,,,,
58,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),88,12,17,,,,
59,-,Carmen Tockmaji,Alasta Wa3adtani ألستَ وعدتني,-,59,1,,,,
60,-,Cairokee,Hatlena Bel Ba'y Leban,-,60,2,,,,
61,up,Sub Urban,Cirque,90,61,2,,,,
62,-,Bon Iver,Flume,-,62,1,,,,
63,-,Cairokee,Smile,-,61,3,,,,
64,-,Cairokee,A Drop of White,-,29,2,,,,
65,up,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],93,24,10,,,,
66,-,Tove Lo,Really Don't Like U (feat. Kylie Minogue),-,66,1,,,,
67,-,Alice Merton,No Roots,-,67,6,,,,
68,-,twenty one pilots,Levitate,-,68,1,,,,
69,-,Coldplay & BTS,My Universe (SUGA's Remix),-,19,3,,,,
70,-,LP,One Last Time,-,46,2,,,,
71,down,Lewis Capaldi,Someone You Loved,42,6,99,4,2019-10-06,4,2019-10-06
72,-,Muse,Time Is Running Out,-,72,1,,,,
73,down,Lana Del Rey,Born to Die,43,15,19,,,,
74,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,36,2,,,,
75,-,Vidhin Boda,Satisfya,-,75,1,,,,
76,down,070 Shake,Perfect Weapon,14,14,2,,,,
77,down,Rita Ora,Anywhere,44,15,105,,,,
78,down,Dirty Heads,Vacation,45,1,23,,,,
79,-,Dirty Backseat,Chains,-,79,1,,,,
80,-,Halsey,Gasoline,-,68,1,,,,
81,down,イマジン・ドラゴンズ,It's Time,46,13,94,,,,
82,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),47,20,60,,,,
83,down,Imagine Dragons,Bad Liar,48,12,102,,,,
84,down,Halsey,Without Me,49,13,103,33,2019-10-06,29,2019-10-27
85,down,Lykke Li,I Follow Rivers (The Magician Remix),50,4,106,,,,
86,down,コールドプレイ & リアーナ,Princess of China,51,13,105,,,,
87,down,Billie Eilish,Six Feet Under,53,14,98,,,,
88,-,Blur,Song 2,-,52,3,,,,
89,-,The White Stripes,Truth Doesn't Make a Noise,-,22,5,,,,
90,-,Wheatus,Teenage Dirtbag,-,76,1,,,,
91,-,Arctic Monkeys,I Wanna Be Yours,-,15,2,,,,
92,-,Arctic Monkeys,Arabella,-,59,3,,,,
93,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,38,5,17,2021-01-31,17,2021-01-31
94,-,twenty one pilots,Message Man,-,80,3,,,,
95,-,Bishop Briggs,River (King Kavalier Remix),-,95,1,,,,
96,down,Tash Sultana,Jungle,84,49,6,,,,
97,down,Mayel Jimenez,Un Regalo,34,34,2,,,,
98,down,Two Feet,Quick Musical Doodles,36,36,2,,,,
99,-,Billie Eilish,Therefore I Am,-,5,46,97,2020-11-15,4,2020-11-22
100,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,60,,,,
