Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,115,,,,
2,up,Coldplay,Adventure of a Lifetime,2,1,112,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,119,,,,
4,up,Hamza Namira,Dari Ya Alby,4,2,73,,,,
5,up,コールドプレイ,パラダイス,6,3,119,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,101,,,,
7,up,Imagine Dragons,Believer,8,2,117,,,,
8,up,Coldplay,Magic,9,3,115,,,,
9,down,Billie Eilish,bad guy,7,4,114,5,2019-10-06,5,2019-10-06
10,up,Rag'n'Bone Man,Human,10,4,109,,,,
11,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,69,,,,
12,up,Billie Eilish,No Time To Die,12,1,103,78,2020-02-16,7,2020-02-23
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,8,97,,,,
14,down,KALEO,Way Down We Go,13,4,109,,,,
15,up,Cairokee,Ya Abyad Ya Eswed,28,13,73,,,,
16,down,twenty one pilots,Stressed Out,14,6,114,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,116,,,,
18,up,LP,Lost on You,32,9,113,,,,
19,up,Cairokee,El Sekka Shemal,19,11,72,,,,
20,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),20,4,73,,,,
21,up,Billie Eilish,everything i wanted,21,1,110,53,2019-11-17,3,2019-11-24
22,up,Coldplay,Midnight,23,8,119,,,,
23,up,Lorde,Royals,24,12,119,,,,
24,up,Coldplay,The Scientist,29,13,119,,,,
25,up,Coldplay,Fix You,27,11,119,,,,
26,up,Imagine Dragons,Thunder,26,10,117,,,,
27,down,Glass Animals,Heat Waves,15,15,19,75,2021-02-28,71,2021-03-07
28,down,イマジン・ドラゴンズ,On Top of the World,18,6,101,,,,
29,up,Fernando Bussetti,Dance Monkey (Saxophone Version),30,4,102,,,,
30,-,The Irrepressibles,In This Shirt,-,30,1,,,,
31,up,Mahmoud El Esseily,Heya,60,13,66,,,,
32,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),25,17,72,,,,
33,up,Coldplay,Everglow,34,14,119,,,,
34,up,Bleachers,Stop Making This Hurt,36,3,34,,,,
35,down,FINNEAS,Only a Lifetime,33,33,2,,,,
36,up,Beach House,Master of None,50,36,2,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,37,27,117,,,,
38,down,American Authors,Best Day of My Life (Acoustic),35,28,16,,,,
39,up,Lana Del Rey,Summertime Sadness,39,19,30,,,,
40,up,Lewis Capaldi,Someone You Loved,41,6,111,4,2019-10-06,4,2019-10-06
41,down,Lana Del Rey,Born to Die,40,15,31,,,,
42,-,Cairokee,Ana El Segara,-,42,2,,,,
43,up,Hamza Namira,Dari Ya Alby (Acoustic Version),65,10,72,,,,
44,down,Rita Ora,Anywhere,42,15,117,,,,
45,down,Dirty Heads,Vacation,43,1,35,,,,
46,down,イマジン・ドラゴンズ,It's Time,44,13,106,,,,
47,down,Halsey,Without Me,45,13,115,33,2019-10-06,29,2019-10-27
48,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),31,20,72,,,,
49,down,Tones and I,Dance Monkey,47,1,119,6,2019-10-06,1,2019-11-10
50,down,Imagine Dragons,Bad Liar,48,12,114,,,,
51,down,twenty one pilots,Ride,49,17,113,,,,
52,-,twenty one pilots,Morph,-,39,3,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),53,4,118,,,,
54,up,コールドプレイ & リアーナ,Princess of China,55,13,117,,,,
55,down,Lara Fabian,Je t’aime,52,13,90,,,,
56,up,Billie Eilish,Therefore I Am,57,5,58,97,2020-11-15,4,2020-11-22
57,up,Billie Eilish,Six Feet Under,64,14,110,,,,
58,up,beabadoobee,Together,66,2,66,,,,
59,up,Lorde,Team,67,25,116,,,,
60,up,Coldplay,Up&Up,74,31,105,,,,
61,up,Vance Joy,Riptide,75,16,109,,,,
62,up,Rag'n'Bone Man,Skin,76,14,111,,,,
63,up,Imagine Dragons,Whatever It Takes,77,14,98,,,,
64,up,Echosmith,Cool Kids (Radio Edit),78,35,106,,,,
65,up,Coldplay,Ink,79,26,94,,,,
66,up,Coldplay,Viva La Vida,80,11,64,,,,
67,up,Halsey,Without Me,81,19,87,,,,
68,up,Coldplay,Clocks,89,21,50,,,,
69,up,The xx,Intro,87,14,67,,,,
70,up,Billie Eilish,when the party's over,90,27,68,99,2019-12-29,27,2020-02-02
71,up,Fall Out Boy,Centuries (Gazzo Remix),91,20,11,,,,
72,up,Portugal. The Man,Feel It Still,99,27,73,,,,
73,up,Do3souqa,Ya Bakhtak (Live),83,37,3,,,,
74,-,Luna Li,cloud castle,-,74,1,,,,
75,-,Khruangbin & Leon Bridges,Texas Sun,-,74,1,,,,
76,-,Khruangbin,People Everywhere (Still Alive),-,61,1,,,,
77,-,JadaL,Ana Bakhaf Min El Commitment,-,55,1,,,,
78,-,Billie Eilish & Khalid,lovely,-,25,28,62,2020-02-02,62,2020-02-02
79,-,Hamza Namira,Hateer Min Tany,-,33,20,,,,
80,-,Muse,Supermassive Black Hole,-,28,62,,,,
81,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,81,1,,,,
82,down,twenty one pilots,Saturday,59,1,36,,,,
83,up,PÆRISH,Boy,95,83,2,,,,
84,up,The Neighbourhood,Sweater Weather,85,12,83,77,2021-01-10,63,2021-02-07
85,-,Tame Impala,The Less I Know the Better,-,23,14,,,,
86,up,Oscar and the Wolf,Last Night,96,68,2,,,,
87,-,Hamza Namira,Dream With Me,-,56,5,,,,
88,down,Lana Del Rey,Blue Banisters,63,3,35,,,,
89,-,Dean Bevard,Dream,-,89,1,,,,
90,-,Lawrence Rothman,Kate's Not Here (feat. girl in red) [Day Wave & Lawrence Rothman Remix],-,90,1,,,,
91,down,Billie Eilish & Justin Bieber,bad guy,82,42,9,,,,
92,-,Harmless,Swing Lynn (Slowed Version),-,41,5,,,,
93,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,12,5,,,,
94,-,Billie Eilish,listen before i go,-,80,3,,,,
95,-,Lana Del Rey,Brooklyn Baby,-,41,4,,,,
96,-,Shyar Kiki,Cornfield Chase,-,82,1,,,,
97,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,66,,,,
98,down,Neon Dreams,Life Without Fantasies (Ukulele),73,73,2,,,,
99,-,Emily Watts,La Vie En Rose,-,11,27,,,,
