Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,106,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,109,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,103,,,,
4,up,イマジン・ドラゴンズ,Demons,6,1,110,,,,
5,up,コールドプレイ,パラダイス,7,3,110,,,,
6,down,Imagine Dragons,Believer,5,2,109,,,,
7,up,Coldplay,Magic,8,3,106,,,,
8,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,9,5,60,,,,
9,up,Billie Eilish,bad guy,11,4,105,5,2019-10-06,5,2019-10-06
10,up,twenty one pilots,Heathens,13,3,104,,,,
11,down,KALEO,Way Down We Go,10,4,100,,,,
12,up,Lana Del Rey,Blue Banisters,31,3,26,,,,
13,up,twenty one pilots,Saturday,33,1,27,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,92,,,,
15,down,twenty one pilots,Stressed Out,14,6,105,,,,
16,down,Lorde,Royals,15,12,110,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,107,,,,
18,down,Tones and I,Dance Monkey,12,1,110,6,2019-10-06,1,2019-11-10
19,down,Cairokee,El Sekka Shemal,17,11,63,,,,
20,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),18,4,64,,,,
21,down,Coldplay,Midnight,19,8,110,,,,
22,down,Billie Eilish,everything i wanted,20,1,101,53,2019-11-17,3,2019-11-24
23,down,Coldplay,The Scientist,21,13,110,,,,
24,down,Coldplay,Fix You,22,11,110,,,,
25,-,Tropic Gold,If U Wanna Go,-,25,1,,,,
26,down,Billie Eilish,No Time To Die,23,1,94,78,2020-02-16,7,2020-02-23
27,down,Imagine Dragons,Thunder,25,10,109,,,,
28,down,Cairokee,Ya Abyad Ya Eswed,24,13,64,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,26,6,92,,,,
30,down,Fernando Bussetti,Dance Monkey (Saxophone Version),27,4,93,,,,
31,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),28,17,63,,,,
32,down,Coldplay,Everglow,29,14,110,,,,
33,down,LP,Lost on You,30,9,105,,,,
34,down,Mahmoud El Esseily,Heya,32,13,60,,,,
35,-,The Neighbourhood,You Get Me so High,-,35,1,,,,
36,down,Lana Del Rey,Summertime Sadness,34,19,21,,,,
37,down,Lewis Capaldi,Someone You Loved,36,6,102,4,2019-10-06,4,2019-10-06
38,up,Jaymes Young,Infinity,69,2,4,,,,
39,-,Billie Eilish & Khalid,lovely,-,25,21,62,2020-02-02,62,2020-02-02
40,down,Lana Del Rey,Born to Die,37,15,22,,,,
41,up,Imagine Dragons,Natural,61,14,102,,,,
42,down,Rita Ora,Anywhere,39,15,108,,,,
43,down,Dirty Heads,Vacation,40,1,26,,,,
44,-,Coldplay,Ink,-,26,87,,,,
45,down,イマジン・ドラゴンズ,It's Time,41,13,97,,,,
46,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),42,20,63,,,,
47,down,Imagine Dragons,Bad Liar,43,12,105,,,,
48,down,Halsey,Without Me,44,13,106,33,2019-10-06,29,2019-10-27
49,-,Lewis Capaldi,Before You Go,-,21,27,45,2019-11-24,10,2020-08-30
50,down,twenty one pilots,Ride,46,17,104,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),47,4,109,,,,
52,down,コールドプレイ & リアーナ,Princess of China,49,13,108,,,,
53,-,Björk & Omar Souleyman Group,Crystalline (Omar Souleyman Version),-,53,1,,,,
54,down,Billie Eilish,Six Feet Under,52,14,101,,,,
55,down,Hamza Namira,Dari Ya Alby (Acoustic Version),54,10,63,,,,
56,up,Mayel Jimenez,Un Regalo,58,34,4,,,,
57,up,Lara Fabian,Je t’aime,67,13,81,,,,
58,-,Oh Wonder,Lose It,-,58,1,,,,
59,up,twenty one pilots,Good Day,63,59,2,,,,
60,-,Puscifer,The Green Valley (Stolen Babies Verde River Maestro 507 Mix),-,60,2,,,,
61,-,Cairokee,Helmy Ana,-,61,1,,,,
62,-,flora cash,You're Somebody Else,-,46,5,,,,
63,up,Muslim Officials,اتنسيت,96,14,3,,,,
64,-,The Neighbourhood,Softcore,-,61,3,,,,
65,-,Cigarettes After Sex,Keep on Loving You,-,64,3,,,,
66,-,Mario Batkovic,CHOREA DUPLEX (feat. James Holden),-,66,1,,,,
67,-,Dame Dame & Selomé,It's Raining Men,-,67,1,,,,
68,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,64,5,,,,
69,-,BoyWithUke,Toxic,-,58,1,,,,
70,down,beabadoobee,Together,56,2,57,,,,
71,-,Emily Watts,La Vie En Rose,-,11,21,,,,
72,down,Lorde,Team,59,25,107,,,,
73,-,Gorillaz,19-2000,-,73,1,,,,
74,-,Gorillaz,Dare,-,60,1,,,,
75,down,コールドプレイ,Every Teardrop Is a Waterfall,60,27,108,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,8,89,,,,
77,down,Молчат Дома,Судно (Борис Рыжий),38,38,3,,,,
78,down,Billie Eilish,Therefore I Am,35,5,49,97,2020-11-15,4,2020-11-22
79,-,sadir jubein,لا ينسانا الله,-,24,4,,,,
80,down,Coldplay,Up&Up,78,31,96,,,,
81,down,Vance Joy,Riptide,79,16,101,,,,
82,down,Gorillaz,Feel Good Inc.,48,43,2,,,,
83,down,Cults,Always Forever,70,38,3,,,,
84,down,Dennis Lloyd,Anxious,71,71,2,,,,
85,down,Bleachers,Stop Making This Hurt,51,3,26,,,,
86,down,Coldplay,Paradise (Live),74,74,2,,,,
87,up,Hollow Coves,Coastline,93,30,4,,,,
88,down,Sam Tinnesz,Man or a Monster (feat. Zayde Wølf),76,76,2,,,,
89,down,City of the Sun,The Last Day,77,77,2,,,,
90,down,Coldplay,True Love,82,64,6,,,,
91,down,Billie Eilish,Happier Than Ever,83,38,7,,,,
92,down,Nirvana,The Man Who Sold the World (Rehearsal),64,64,2,,,,
93,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),55,55,6,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,84,34,3,,,,
95,down,twenty one pilots,Shy Away,85,59,2,,,,
96,down,DEAN,dayfly (feat. Sulli & Rad Museum),86,86,2,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,80,21,95,,,,
98,down,Billie Eilish,Male Fantasy,87,87,2,,,,
99,down,Rag'n'Bone Man,Skin,81,14,103,,,,
100,down,Coldplay,Life in Technicolor II,50,50,2,,,,
