Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,195,,,,
2,up,Tones and I,Dance Monkey,2,1,205,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,3,2,157,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,198,,,,
5,up,Imagine Dragons,Believer,5,2,199,,,,
6,up,Coldplay,Magic,6,3,196,,,,
7,up,Bleachers,Stop Making This Hurt,18,3,115,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,8,179,,,,
9,down,Billie Eilish,bad guy,7,4,198,5,2019-10-06,5,2019-10-06
10,up,twenty one pilots,Saturday,20,1,117,,,,
11,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,8,5,154,,,,
12,down,Rag'n'Bone Man,Human,10,4,192,,,,
13,up,Lana Del Rey,Blue Banisters,23,3,114,,,,
14,up,twenty one pilots,Heathens,27,3,196,,,,
15,up,コールドプレイ,パラダイス,24,3,205,,,,
16,down,twenty one pilots,Stressed Out,14,6,198,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,200,,,,
18,up,Billie Eilish,everything i wanted,22,1,191,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Midnight,26,8,205,,,,
20,up,LP,Lost on You,28,9,194,,,,
21,up,Lara Fabian,Je t’aime,40,13,173,,,,
22,up,Fernando Bussetti,Dance Monkey (Saxophone Version),29,4,184,,,,
23,up,King Gnu,SPECIALZ,51,23,2,,,,
24,up,Mahmoud El Esseily,Heya,30,13,150,,,,
25,-,The Boxer Rebellion,Powdered Sugar,-,25,1,,,,
26,down,Unknown,What Was I Made For?,17,15,9,,,,
27,up,Coldplay,Everglow,31,14,205,,,,
28,down,Coldplay,Viva La Vida,19,11,139,,,,
29,up,Imagine Dragons,Thunder,32,10,202,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),21,4,204,,,,
31,up,Lewis Capaldi,Someone You Loved,33,6,193,4,2019-10-06,4,2019-10-06
32,up,Imagine Dragons,Bad Liar,36,12,198,,,,
33,up,Hamza Namira,Dari Ya Alby (Acoustic Version),38,10,152,,,,
34,up,Rita Ora,Anywhere,44,15,201,,,,
35,-,modernlove.,Plans,-,35,1,,,,
36,up,twenty one pilots,Ride,46,17,197,,,,
37,-,Aziya,mars retrograde,-,37,1,,,,
38,up,The Neighbourhood,Sweater Weather,47,12,165,77,2021-01-10,63,2021-02-07
39,up,Jaymes Young,Infinity,48,2,88,,,,
40,up,Imagine Dragons,Natural,49,14,192,,,,
41,-,Cannons,Tunnel of You,-,41,1,,,,
42,up,beabadoobee,Together,52,2,151,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,33,10,,,,
44,up,Coldplay,Fix You,56,11,203,,,,
45,up,Vance Joy,Riptide,57,16,185,,,,
46,up,The xx,Intro,50,14,137,,,,
47,up,Halsey,Without Me,58,19,159,,,,
48,up,Coldplay,Up&Up,59,31,186,,,,
49,down,Mahmoud El Esseily,Waga'a El Hawa,34,34,27,,,,
50,up,Rag'n'Bone Man,Skin,60,14,186,,,,
51,up,Billie Eilish & Khalid,lovely,62,25,82,62,2020-02-02,62,2020-02-02
52,up,Coldplay,The Scientist,63,13,200,,,,
53,-,Oscar and the Wolf,Joaquim,-,53,1,,,,
54,up,Echosmith,Cool Kids (Radio Edit),65,35,175,,,,
55,up,Billie Eilish,Therefore I Am,67,5,130,97,2020-11-15,4,2020-11-22
56,up,Hamza Namira,Hateer Min Tany,69,33,65,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,73,27,195,,,,
58,up,Portugal. The Man,Feel It Still,74,27,121,,,,
59,-,twenty one pilots,Shy Away,-,59,3,,,,
60,up,Coldplay,Ink,82,26,153,,,,
61,up,コールドプレイ & リアーナ,Princess of China,85,13,195,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),92,30,84,,,,
63,-,Rafi Younan,Hyn Altqytk,-,35,4,,,,
64,-,Tropic Gold,GET OVER IT,-,64,1,,,,
65,-,Tropic Gold,Maniac,-,65,1,,,,
66,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',11,11,6,,,,
67,-,The Paper Kites,Electric Indigo,-,67,1,,,,
68,down,twenty one pilots,Heavydirtysoul,25,25,2,,,,
69,down,Taylor Swift,cardigan,35,1,16,72,2020-07-26,1,2020-08-02
70,up,Çağan Şengül,Çok Yazık,84,66,2,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,29,23,,,,
72,up,girl in red,We Fell In Love In October,78,69,8,,,,
73,down,Lana Del Rey,Summertime Sadness,71,19,90,,,,
74,down,Billie Eilish,TV,72,37,11,,,,
75,down,Iniko,Jericho,66,17,12,,,,
76,down,We Are PIGS,Wedding Vows (Demo),9,9,2,,,,
77,down,Sunsleep,Solitary Mist (feat. Stephen Christian),13,13,2,,,,
78,-,Pixies,Where Is My Mind?,-,14,4,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,42,21,155,,,,
80,-,Mehemmed Cavadov,Turanım,-,69,1,,,,
81,down,Whale Bones,Sell My Heart,16,16,2,,,,
82,down,Neoni,Darkside,75,59,5,,,,
83,down,Ashe,Moral of the Story,76,76,2,,,,
