Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,104,,,,
2,up,Tones and I,Dance Monkey,2,1,108,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,107,,,,
4,up,Hamza Namira,Dari Ya Alby,7,2,63,,,,
5,down,Coldplay,Adventure of a Lifetime,4,1,101,,,,
6,down,イマジン・ドラゴンズ,Demons,5,1,108,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,90,,,,
8,up,コールドプレイ,パラダイス,8,3,108,,,,
9,up,Rag'n'Bone Man,Human,14,4,99,,,,
10,down,Imagine Dragons,Believer,6,2,107,,,,
11,down,Coldplay,Magic,9,3,104,,,,
12,down,Billie Eilish,bad guy,11,4,103,5,2019-10-06,5,2019-10-06
13,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,12,5,58,,,,
14,down,twenty one pilots,Heathens,13,3,102,,,,
15,-,CHAI,IN PINK (feat. Mndsgn),-,15,1,,,,
16,up,twenty one pilots,Stressed Out,16,6,103,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,105,,,,
18,up,Cairokee,El Sekka Shemal,18,11,61,,,,
19,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),21,4,62,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,87,,,,
21,up,Coldplay,Midnight,22,8,108,,,,
22,up,Billie Eilish,everything i wanted,24,1,99,53,2019-11-17,3,2019-11-24
23,up,Lorde,Royals,25,12,108,,,,
24,up,Coldplay,The Scientist,27,13,108,,,,
25,up,Coldplay,Fix You,28,11,108,,,,
26,down,Billie Eilish,No Time To Die,20,1,92,78,2020-02-16,7,2020-02-23
27,up,Glass Animals,Heat Waves,30,15,12,75,2021-02-28,71,2021-03-07
28,up,Cairokee,Ya Abyad Ya Eswed,31,13,62,,,,
29,up,Zach Farache,The Loser,45,29,2,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,34,6,90,,,,
31,up,Imagine Dragons,Thunder,35,10,107,,,,
32,-,Kadir AK,Ezel (Instrumental),-,32,1,,,,
33,up,Fernando Bussetti,Dance Monkey (Saxophone Version),36,4,91,,,,
34,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),38,17,61,,,,
35,up,Coldplay,Everglow,39,14,108,,,,
36,down,LP,Lost on You,29,9,103,,,,
37,up,Mahmoud El Esseily,Heya,41,13,58,,,,
38,up,Lana Del Rey,Blue Banisters,40,3,24,,,,
39,down,Bleachers,Stop Making This Hurt,37,3,24,,,,
40,up,Lana Del Rey,Summertime Sadness,51,19,19,,,,
41,down,twenty one pilots,Ride,26,17,102,,,,
42,up,Lewis Capaldi,Someone You Loved,71,6,100,4,2019-10-06,4,2019-10-06
43,up,Lana Del Rey,Born to Die,73,15,20,,,,
44,up,Rita Ora,Anywhere,77,15,106,,,,
45,up,Dirty Heads,Vacation,78,1,24,,,,
46,up,イマジン・ドラゴンズ,It's Time,81,13,95,,,,
47,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),82,20,61,,,,
48,up,Imagine Dragons,Bad Liar,83,12,103,,,,
49,up,Halsey,Without Me,84,13,104,33,2019-10-06,29,2019-10-27
50,up,Lykke Li,I Follow Rivers (The Magician Remix),85,4,107,,,,
51,up,Tash Sultana,Jungle,96,49,7,,,,
52,up,Blur,Song 2,88,52,4,,,,
53,down,Moroccanlofi,3ahd Al Asdi9a2,48,48,2,,,,
54,down,Muse,Muscle Museum,49,49,2,,,,
55,-,Eurythmics,Sweet Dreams (Are Made of This),-,55,3,,,,
56,up,コールドプレイ & リアーナ,Princess of China,86,13,106,,,,
57,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,57,1,,,,
58,-,Jaymes Young,Infinity,-,2,2,,,,
59,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,59,1,,,,
60,-,Harget Kart,موال عجببي-حرقة كرت,-,26,3,,,,
61,up,Billie Eilish,Therefore I Am,99,5,47,97,2020-11-15,4,2020-11-22
62,-,League of Legends & Against The Current,Legends Never Die,-,43,4,,,,
63,up,Billie Eilish,Six Feet Under,87,14,99,,,,
64,up,Hamza Namira,Dari Ya Alby (Acoustic Version),100,10,61,,,,
65,-,beabadoobee,Together,-,2,55,,,,
66,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,58,4,,,,
67,-,Lorde,Team,-,25,105,,,,
68,-,コールドプレイ,Every Teardrop Is a Waterfall,-,27,106,,,,
69,-,Coldplay,بنی آدم,-,45,5,,,,
70,-,Cat Power & Coldplay,Wish I Was Here,-,70,1,,,,
71,down,Emily Watts,La Vie En Rose,47,11,20,,,,
72,down,Slaves,Cutting It Close,46,46,2,,,,
73,down,Halsey,Gasoline,32,32,2,,,,
74,up,The White Stripes,Truth Doesn't Make a Noise,89,22,6,,,,
75,-,Ashe,Moral of the Story,-,61,3,49,2020-03-01,49,2020-03-01
76,up,Wheatus,Teenage Dirtbag,90,76,2,,,,
77,-,WILLOW,G R O W (feat. Travis Barker),-,77,1,,,,
78,-,Chase Atlantic,I DON'T LIKE DARKNESS,-,78,1,,,,
79,-,Coldplay,Up&Up,-,31,94,,,,
80,-,Billie Eilish,my strange addiction,-,43,6,,,,
81,-,Vance Joy,Riptide,-,16,99,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,21,93,,,,
83,-,Rag'n'Bone Man,Skin,-,14,101,,,,
84,-,Vancouver Sleep Clinic,Flaws,-,84,1,,,,
85,-,Muslim Officials,اتنسيت,-,14,1,,,,
86,up,Arctic Monkeys,I Wanna Be Yours,91,15,3,,,,
87,down,Lara Fabian,Je suis malade,53,30,14,,,,
88,-,Молчат Дома,Судно (Борис Рыжий),-,38,1,,,,
89,up,Arctic Monkeys,Arabella,92,59,4,,,,
90,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),42,42,2,,,,
91,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,93,38,6,17,2021-01-31,17,2021-01-31
92,down,Cairokee,el Seka Shemal,15,15,2,,,,
93,down,Milky Chance,Clouds,23,23,2,,,,
94,down,Carmen Tockmaji,Alasta Wa3adtani ألستَ وعدتني,59,59,2,,,,
95,up,Bishop Briggs,River (King Kavalier Remix),95,95,2,,,,
96,down,Twin Cabins,Swing Lynn,33,20,18,,,,
97,down,twenty one pilots,Levitate,68,68,2,,,,
98,down,Muse,Time Is Running Out,72,72,2,,,,
99,down,Avril Lavigne,Bite Me,43,43,2,,,,
100,-,Imagine Dragons,Whatever It Takes,-,14,89,,,,
