Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,228,,,,
2,up,Tones and I,Dance Monkey,2,1,242,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,233,,,,
4,up,Hamza Namira,Dari Ya Alby,4,2,189,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,230,,,,
6,up,Imagine Dragons,Believer,6,2,234,,,,
7,up,Coldplay,Magic,7,3,233,,,,
8,up,Billie Eilish,bad guy,8,4,233,5,2019-10-06,5,2019-10-06
9,up,Rag'n'Bone Man,Human,11,4,229,,,,
10,up,twenty one pilots,Saturday,13,1,152,,,,
11,up,twenty one pilots,Heathens,12,3,233,,,,
12,down,Bleachers,Stop Making This Hurt,9,3,147,,,,
13,up,Coldplay,Midnight,23,8,242,,,,
14,up,Fernando Bussetti,Dance Monkey (Saxophone Version),25,4,220,,,,
15,up,twenty one pilots,Stressed Out,15,6,235,,,,
16,up,Billie Eilish,No Time To Die,16,1,218,78,2020-02-16,7,2020-02-23
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,237,,,,
18,up,Lana Del Rey,Blue Banisters,20,3,151,,,,
19,up,Billie Eilish,everything i wanted,21,1,223,53,2019-11-17,3,2019-11-24
20,down,コールドプレイ,パラダイス,14,3,240,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,8,216,,,,
22,-,Madrigal,Senden Yoksun,-,22,3,,,,
23,-,Madrigal,Sen ya da Hiç,-,23,1,,,,
24,up,Coldplay,Everglow,31,14,242,,,,
25,up,Lewis Capaldi,Someone You Loved,33,6,230,4,2019-10-06,4,2019-10-06
26,up,Imagine Dragons,Thunder,34,10,239,,,,
27,down,Coldplay,Viva La Vida,18,11,176,,,,
28,up,Hamza Namira,Dari Ya Alby (Acoustic Version),35,10,189,,,,
29,down,Lara Fabian,Je t’aime,27,13,208,,,,
30,up,Imagine Dragons,Bad Liar,36,12,235,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),26,4,241,,,,
32,-,Billie Eilish,hotline (edit),-,25,26,,,,
33,up,Jaymes Young,Infinity,43,2,125,,,,
34,up,Halsey,Without Me,38,13,237,33,2019-10-06,29,2019-10-27
35,up,Maggie Rogers,Light On,83,35,2,,,,
36,up,The Neighbourhood,Sweater Weather,39,12,198,77,2021-01-10,63,2021-02-07
37,up,Rita Ora,Anywhere,41,15,238,,,,
38,up,twenty one pilots,Ride,42,17,234,,,,
39,down,Coldplay,Fix You,29,11,240,,,,
40,up,Imagine Dragons,Natural,45,14,229,,,,
41,up,The xx,Intro,47,14,171,,,,
42,up,Billie Eilish,BLUE,46,29,7,,,,
43,up,Vance Joy,Riptide,48,16,222,,,,
44,-,Patrick Watson,Je Te Laisserai Des Mots,-,25,17,,,,
45,up,beabadoobee,Together,49,2,188,,,,
46,up,Coldplay,Up&Up,53,31,222,,,,
47,up,siilawy,احكيلي,69,47,2,,,,
48,up,Halsey,Without Me,55,19,196,,,,
49,-,Theophilus London,Only You (feat. Tame Impala),-,49,4,,,,
50,down,イマジン・ドラゴンズ,Demons,30,1,192,,,,
51,up,Billie Eilish & Khalid,lovely,56,25,119,62,2020-02-02,62,2020-02-02
52,-,Coldplay,Amazing Day,-,32,14,,,,
53,up,Rag'n'Bone Man,Skin,57,14,223,,,,
54,up,Coldplay,The Scientist,58,13,237,,,,
55,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),59,12,83,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,44,27,232,,,,
57,-,Billie Eilish,BIRDS OF A FEATHER,-,57,3,,,,
58,up,Echosmith,Cool Kids (Radio Edit),60,35,212,,,,
59,up,Coldplay,Trouble,88,32,13,,,,
60,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,159,,,,
61,up,Jadal,Yumain O Leila,86,61,2,,,,
62,-,ريفو شو,انا نجم (من مسلسل ريفو),-,60,5,,,,
63,-,Billie Eilish,LUNCH,-,61,4,,,,
64,-,SYML,The Dark,-,64,1,,,,
65,down,Ariel Pink's Haunted Graffiti,Reminiscences,19,19,2,,,,
66,-,Rings,Nothing Wrong,-,66,1,,,,
67,-,Billie Eilish,THE DINER,-,67,1,,,,
68,-,Ora the Molecule,Samurai,-,68,1,,,,
69,-,Ora the Molecule,The Cup,-,69,1,,,,
70,down,コールドプレイ & リアーナ,Princess of China,37,13,232,,,,
71,-,Ora the Molecule,Here Comes the Hotstepper,-,71,1,,,,
72,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,72,2,,,,
73,down,Coldplay,Clocks,22,21,82,,,,
74,-,CG Bros,Секс - икона,-,74,1,,,,
75,up,Billie Eilish,Therefore I Am,95,5,167,97,2020-11-15,4,2020-11-22
76,up,Sheikh Yasser Al-Dosari Official,سورة المؤمنون ياسر الدوسري,90,76,2,,,,
77,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,11,11,,,,
78,up,Muzzammil M,Qur An (feat. Jundu Bin Junaada) [A Cappella],91,78,2,,,,
79,-,TUL8TE,Layalina,-,34,3,,,,
80,-,Imagine Dragons,In Your Corner,-,80,1,,,,
81,-,Unknown,What Was I Made For?,-,15,34,,,,
82,down,Coldplay,feelslikeimfallinginlove,67,67,2,,,,
83,down,Exploring Birdsong,Turntail,68,68,2,,,,
84,down,bbdalena,Watch Me,70,70,2,,,,
85,down,R.E.M.,Losing My Religion,71,44,4,,,,
86,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,49,4,,,,
87,-,sodistilled,Who Would've Thought,-,87,1,,,,
88,-,Hard Chiller,Draining,-,88,1,,,,
89,-,Hamza Namira,Hateer Min Tany,-,33,101,,,,
90,down,Coldplay,Everyday Life,40,7,51,68,2019-11-10,68,2019-11-10
91,down,Djo,End of Beginning,61,61,3,,,,
92,down,Dr. Dog,Where'd All the Time Go?,75,69,5,,,,
93,down,Billie Eilish,BITTERSUITE,28,28,2,,,,
94,down,Unknown Mortal Orchestra,That Life,10,10,2,,,,
95,-,Portugal. The Man,Feel It Still,-,27,157,,,,
96,down,The London Starlight Orchestra,Sleepy Shores,32,32,2,,,,
