Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,129,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,3,1,126,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,121,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,129,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,111,,,,
6,up,Imagine Dragons,Believer,9,2,127,,,,
7,up,Coldplay,Magic,11,3,125,,,,
8,down,コールドプレイ,パラダイス,6,3,129,,,,
9,-,Rag'n'Bone Man,Human,-,4,118,,,,
10,up,KALEO,Way Down We Go,13,4,119,,,,
11,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,61,5,79,,,,
12,up,twenty one pilots,Heathens,12,3,122,,,,
13,up,Billie Eilish,No Time To Die,83,1,113,78,2020-02-16,7,2020-02-23
14,down,Coldplay,A Sky Full of Stars,1,1,125,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,9,126,,,,
16,down,twenty one pilots,Stressed Out,14,6,122,,,,
17,up,Imagine Dragons,Thunder,22,10,126,,,,
18,down,Cairokee,El Sekka Shemal,15,11,82,,,,
19,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),16,4,83,,,,
20,-,Asia,Tomorrow the World,-,20,1,,,,
21,down,Billie Eilish,everything i wanted,17,1,120,53,2019-11-17,3,2019-11-24
22,down,Coldplay,Midnight,18,8,129,,,,
23,down,Lorde,Royals,21,12,129,,,,
24,down,Coldplay,Fix You,23,11,129,,,,
25,down,Hamza Namira,Dari Ya Alby,4,2,83,,,,
26,up,Cairokee,Ya Abyad Ya Eswed,26,13,83,,,,
27,-,Lana Del Rey,Pretty When You Cry,-,27,1,,,,
28,down,Coldplay,The Scientist,25,13,129,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,31,6,111,,,,
30,up,Fernando Bussetti,Dance Monkey (Saxophone Version),33,4,112,,,,
31,up,Mahmoud El Esseily,Heya,87,13,75,,,,
32,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),34,17,82,,,,
33,up,Rita Ora,Anywhere,43,15,127,,,,
34,up,Bleachers,Stop Making This Hurt,90,3,44,,,,
35,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,106,,,,
36,-,Vision Vision,Hard Times (feat. Congratulationz),-,36,1,,,,
37,down,Coldplay,Everglow,35,14,129,,,,
38,-,Alice Merton,Same Team,-,38,1,,,,
39,up,American Authors,Best Day of My Life (Acoustic),39,28,26,,,,
40,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),57,12,12,,,,
41,-,Lewis Capaldi,Someone You Loved,-,6,120,4,2019-10-06,4,2019-10-06
42,down,Lana Del Rey,Summertime Sadness,40,19,40,,,,
43,down,Lana Del Rey,Born to Die,41,15,41,,,,
44,down,Dirty Heads,Vacation,42,1,44,,,,
45,-,Imagine Dragons,Natural,-,14,118,,,,
46,-,Florence + the Machine,Breath of Life,-,42,8,,,,
47,down,Billie Eilish,bad guy,10,4,124,5,2019-10-06,5,2019-10-06
48,up,Glass Animals,Heat Waves,60,15,26,75,2021-02-28,71,2021-03-07
49,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),45,20,82,,,,
50,down,イマジン・ドラゴンズ,It's Time,47,13,116,,,,
51,down,Halsey,Without Me,48,13,125,33,2019-10-06,29,2019-10-27
52,down,twenty one pilots,Ride,50,17,121,,,,
53,down,Imagine Dragons,Bad Liar,51,12,124,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),52,4,128,,,,
55,down,コールドプレイ & リアーナ,Princess of China,54,13,127,,,,
56,up,Billie Eilish,Therefore I Am,56,5,68,97,2020-11-15,4,2020-11-22
57,up,Lara Fabian,Je t’aime,59,13,100,,,,
58,-,Coldplay X BTS,My Universe (Instrumental),-,9,4,,,,
59,up,Hamza Namira,Dari Ya Alby (Acoustic Version),64,10,81,,,,
60,up,beabadoobee,Together,99,2,75,,,,
61,up,Billie Eilish,Six Feet Under,77,14,119,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,24,21,111,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,79,27,126,,,,
64,-,KALEO,I Can't Go On Without You,-,40,5,,,,
65,up,Lorde,Team,89,25,125,,,,
66,up,Coldplay,Up&Up,100,31,114,,,,
67,-,Vance Joy,Riptide,-,16,117,,,,
68,-,Rag'n'Bone Man,Skin,-,14,118,,,,
69,-,The Neighbourhood,Sweater Weather,-,12,92,77,2021-01-10,63,2021-02-07
70,-,Red Hot Chili Peppers,Dark Necessities,-,43,3,,,,
71,-,Imagine Dragons,Whatever It Takes,-,14,105,,,,
72,-,Echosmith,Cool Kids (Radio Edit),-,35,111,,,,
73,-,Coldplay,Ink,-,26,98,,,,
74,-,Cairokee,Ghammad Einak,-,54,7,,,,
75,-,Halsey,Without Me,-,19,91,,,,
76,-,Coldplay,Viva La Vida,-,11,68,,,,
77,-,Radiohead,Daydreaming,-,77,1,,,,
78,-,Joy Williams,Sweet Love of Mine,-,78,1,,,,
79,-,Billie Eilish & Khalid,lovely,-,25,32,62,2020-02-02,62,2020-02-02
80,-,Hozier,Movement,-,42,5,,,,
81,-,Bright Eyes,First Day of My Life,-,81,1,,,,
82,-,Hollow Coves,These Memories,-,60,3,,,,
83,up,Dirty Laces,These Days,94,83,2,,,,
84,-,The xx,Intro,-,14,73,,,,
85,up,The Colourist,Little Games,95,85,2,,,,
86,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,54,1,,,,
87,-,Billie Eilish,when the party's over,-,27,72,99,2019-12-29,27,2020-02-02
88,down,WILLOW,Wait a Minute!,62,42,11,,,,
89,down,We Are PIGS & Enemy Airwave,Phuket with Cristin Davis of Grey Daze,63,63,2,,,,
90,down,Cigarettes After Sex,Apocalypse,82,14,11,,,,
91,down,Imagine Dragons,Follow You,69,33,13,,,,
92,-,Fall Out Boy,Centuries (Gazzo Remix),-,20,12,,,,
93,-,Portugal. The Man,Feel It Still,-,27,74,,,,
94,down,Imagine Dragons,Bones,76,21,4,,,,
95,down,BoyWithUke,Toxic,78,58,4,,,,
96,down,j ember,Nothing Left,44,44,2,,,,
97,-,Coldplay,Clocks,-,21,52,,,,
98,down,Rex Orange County,Television / so Far so Good,80,66,2,,,,
99,down,Jaymes Young,Infinity,28,2,19,,,,
100,down,Foster the People,Call It What You Want,49,49,2,,,,
