Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Saturday,17,1,6,,,,
2,up,イマジン・ドラゴンズ,Demons,11,1,87,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,86,,,,
4,up,Coldplay,Adventure of a Lifetime,6,1,80,,,,
5,down,Tones and I,Dance Monkey,2,1,87,6,2019-10-06,1,2019-11-10
6,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),9,1,10,,,,
7,up,Hamza Namira,Dari Ya Alby,8,2,42,,,,
8,down,Coldplay,A Sky Full of Stars,1,1,86,,,,
9,up,コールドプレイ,パラダイス,10,3,87,,,,
10,down,Imagine Dragons,Believer,5,2,86,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,69,,,,
12,up,Lana Del Rey,Blue Banisters,14,3,3,,,,
13,up,Coldplay,Magic,13,3,83,,,,
14,up,KALEO,Way Down We Go,19,4,80,,,,
15,up,Rag'n'Bone Man,Human,16,4,79,,,,
16,up,Cairokee,El Seka Shemal Fe Shemal,18,9,40,,,,
17,up,Cairokee,EL Keif,21,11,42,,,,
18,-,Dirty Heads,Vacation,-,1,3,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",22,9,84,,,,
20,down,Bleachers,Stop Making This Hurt,3,3,3,,,,
21,up,Coldplay,Midnight,23,8,87,,,,
22,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,4,41,,,,
23,up,Billie Eilish,everything i wanted,25,1,81,53,2019-11-17,3,2019-11-24
24,up,Lorde,Royals,26,12,87,,,,
25,up,Fernando Bussetti,Dance Monkey (Saxophone Version),35,4,70,,,,
26,up,Coldplay,The Scientist,27,13,87,,,,
27,down,Billie Eilish,bad guy,15,4,85,5,2019-10-06,5,2019-10-06
28,up,Coldplay,Fix You,49,11,87,,,,
29,-,Emily Watts,La Vie En Rose,-,11,10,,,,
30,up,Imagine Dragons,Thunder,31,10,87,,,,
31,up,Cairokee,Ya Abyad Ya Eswed,32,13,41,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,33,6,69,,,,
33,down,Fall Out Boy,Centuries (Gazzo Remix),20,20,4,,,,
34,up,Coldplay,Everglow,34,14,87,,,,
35,up,Dirty Heads & Train,Vacation (feat. Train),46,35,3,,,,
36,-,twenty one pilots,Heathens,-,3,81,,,,
37,-,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,-,5,37,,,,
38,down,Cairokee,Noaata Beida,37,16,42,,,,
39,down,Mahmoud El Esseily,Heya,38,13,38,,,,
40,-,Johnny Utah,Honeypie,-,40,1,,,,
41,down,LP,Lost on You,39,9,83,,,,
42,down,Billie Eilish,No Time To Die,41,1,73,78,2020-02-16,7,2020-02-23
43,-,twenty one pilots,Stressed Out,-,6,82,,,,
44,up,Imagine Dragons,Natural,44,14,82,,,,
45,up,Rita Ora,Anywhere,45,15,85,,,,
46,up,American Authors,Best Day of My Life (Acoustic),48,28,8,,,,
47,up,イマジン・ドラゴンズ,It's Time,51,13,74,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,8,68,,,,
49,-,Coldplay,Higher Power (Acoustic Version),-,49,1,,,,
50,-,Hamza Namira,Dari Ya Alby,-,39,3,,,,
51,up,Halsey,Without Me,53,13,83,33,2019-10-06,29,2019-10-27
52,up,Lykke Li,I Follow Rivers (The Magician Remix),55,4,86,,,,
53,down,Imagine Dragons,Bad Liar,40,12,85,,,,
54,up,コールドプレイ & リアーナ,Princess of China,56,13,87,,,,
55,-,Coldplay,Higher Power,-,37,7,46,2021-05-16,46,2021-05-16
56,up,Hamza Namira,Dari Ya Alby (Acoustic Version),58,10,42,,,,
57,up,beabadoobee,Together,59,2,37,,,,
58,-,twenty one pilots,Neon Gravestones,-,58,1,,,,
59,down,Billie Eilish,Six Feet Under,47,14,83,,,,
60,up,Lorde,Team,60,25,87,,,,
61,up,コールドプレイ,Every Teardrop Is a Waterfall,61,27,87,,,,
62,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,12,10,,,,
63,-,twenty one pilots,Chlorine,-,43,8,,,,
64,-,Khruangbin,Lady and Man,-,64,1,,,,
65,down,Lewis Capaldi,Someone You Loved,29,6,79,4,2019-10-06,4,2019-10-06
66,-,twenty one pilots,Ride,-,17,82,,,,
67,down,Billie Eilish,Therefore I Am,62,5,31,97,2020-11-15,4,2020-11-22
68,-,Dirty Heads,Vacation,-,26,9,,,,
69,-,Big Red Machine,Renegade (feat. Taylor Swift),-,57,1,,,,
70,-,BANNERS,Someone To You (Acoustic),-,29,4,,,,
71,down,Hollow Coves,Coastline,30,30,2,,,,
72,-,Vance Joy,Missing Piece,-,53,3,,,,
73,-,Depeche Mode,Personal Jesus,-,73,1,,,,
74,-,Khruangbin,Maria También,-,74,1,,,,
75,down,Rag'n'Bone Man,Skin,63,14,84,,,,
76,down,Imagine Dragons,Whatever It Takes,43,14,71,,,,
77,-,Khruangbin,Cómo Me Quieres,-,67,2,,,,
78,up,Cairokee,El Sekka Shemal,83,11,42,,,,
79,up,Dei Zephyr,Melting Stars,94,79,2,,,,
80,up,Charlotte Gainsbourg,Deadly Valentine (Soulwax Remix),95,80,2,,,,
81,down,Echosmith,Cool Kids (Radio Edit),64,35,82,,,,
82,down,Vance Joy,Riptide,28,16,82,,,,
83,down,Mahmoud El Esseily,Waga'a El Hawa,57,34,5,,,,
84,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),87,17,42,,,,
85,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,85,1,,,,
86,down,Lara Fabian,Je t’aime,42,13,66,,,,
87,down,Taylor Swift,evermore (feat. Bon Iver),84,63,4,74,2020-12-20,74,2020-12-20
88,down,The Neighbourhood,Sweater Weather,74,12,73,77,2021-01-10,63,2021-02-07
89,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),93,20,42,,,,
90,-,Welshly Arms,Legendary,-,47,9,,,,
91,-,Lorde,Solar Power,-,83,1,,,,
92,-,IV Of Spades,Come Inside of My Heart,-,84,1,,,,
93,-,Konoba,On Our Knees (feat. R.O),-,85,1,,,,
94,down,Tantric,Living Here Without You,89,89,2,,,,
95,down,Sons of Stereo,Wicked Games,90,90,2,,,,
96,down,Coldplay,Arabesque,52,49,6,,,,
97,down,Cairokee,Kont Faker,65,26,32,,,,
98,down,Coldplay,Viva La Vida,67,11,42,,,,
99,down,CRMNL,A Little Bit Dangerous,12,12,2,,,,
100,down,Coldplay,Up&Up,68,31,77,,,,
