Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,47,6,2019-10-06,1,2019-11-10
2,up,Hamza Namira,Dari Ya Alby,46,2,2,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,46,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,47,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,29,,,,
6,up,Billie Eilish,bad guy,13,4,46,5,2019-10-06,5,2019-10-06
7,down,Fernando Bussetti,Dance Monkey (Saxophone Version),4,4,31,,,,
8,up,コールドプレイ,パラダイス,8,3,47,,,,
9,up,Coldplay,Magic,10,3,45,,,,
10,down,Coldplay,Adventure of a Lifetime,5,1,45,,,,
11,-,Mohamed El Sharnouby,Qalby Ertah,-,11,1,,,,
12,-,LP,The One That You Love,-,12,1,,,,
13,up,Imagine Dragons,Believer,14,2,47,,,,
14,up,Cairokee,EL Keif,61,11,2,,,,
15,down,Coldplay,A Sky Full of Stars,1,1,47,,,,
16,-,Cairokee,El Seka Shemal Fe Shemal,-,9,1,,,,
17,up,Billie Eilish,No Time To Die,22,1,33,78,2020-02-16,7,2020-02-23
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,45,,,,
19,up,Cairokee,El Sekka Shemal,62,11,2,,,,
20,down,Coldplay,Midnight,18,8,47,,,,
21,down,Lorde,Royals,19,12,47,,,,
22,down,Coldplay,The Scientist,21,13,47,,,,
23,up,Lewis Capaldi,Someone You Loved,23,6,44,4,2019-10-06,4,2019-10-06
24,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),67,4,2,,,,
25,down,Coldplay,Everglow,24,14,47,,,,
26,up,Vance Joy,Riptide,49,16,46,,,,
27,down,Lara Fabian,Je t’aime,17,13,32,,,,
28,down,Coldplay,Fix You,26,11,47,,,,
29,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,85,5,2,,,,
30,up,LP,Lost on You,60,9,44,,,,
31,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),63,17,2,,,,
32,up,Cairokee,Noaata Beida,73,16,2,,,,
33,down,Imagine Dragons,Thunder,28,10,47,,,,
34,-,Mahmoud El Esseily,Heya,-,13,1,,,,
35,down,Rita Ora,Anywhere,29,15,47,,,,
36,down,イマジン・ドラゴンズ,It's Time,32,13,34,,,,
37,-,KALEO,Way Down We Go,-,4,45,,,,
38,down,Halsey,Without Me,34,13,44,33,2019-10-06,29,2019-10-27
39,down,Billie Eilish,everything i wanted,9,1,43,53,2019-11-17,3,2019-11-24
40,down,Lykke Li,I Follow Rivers (The Magician Remix),33,4,46,,,,
41,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),80,20,2,,,,
42,-,Mehdi Elhamdi,Trig Elmout,-,21,1,,,,
43,-,Imelda May,Big Bad Handsome Man,-,43,1,,,,
44,down,Imagine Dragons,Natural,36,14,47,,,,
45,down,コールドプレイ & リアーナ,Princess of China,38,13,47,,,,
46,-,Fernando Bussetti,Tusa (Saxophone Version),-,23,3,,,,
47,down,Evanescence,My Immortal,39,12,41,,,,
48,down,Imagine Dragons,Bad Liar,40,12,45,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,8,36,,,,
50,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,50,1,,,,
51,-,Cairokee,Ya Abyad Ya Eswed,-,13,1,,,,
52,-,WILLOW,Wait a Minute!,-,42,5,,,,
53,down,Lorde,Team,43,25,47,,,,
54,up,Hamza Namira,Dari Ya Alby (Acoustic Version),83,10,2,,,,
55,-,Charlotte Cardin,Dirty Dirty,-,33,6,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,44,27,47,,,,
57,down,LINKIN PARK,Numb,45,21,46,,,,
58,down,Rag'n'Bone Man,Skin,47,14,47,,,,
59,down,LINKIN PARK,In the End,27,16,46,,,,
60,-,Daniela Andrade,Shore,-,60,1,,,,
61,down,Echosmith,Cool Kids (Radio Edit),48,35,47,,,,
62,-,Daniela Andrade,Digital Age,-,62,1,,,,
63,down,Coldplay,Up&Up,50,31,47,,,,
64,down,Imagine Dragons,Whatever It Takes,52,14,44,,,,
65,down,Coldplay,Ink,53,26,47,,,,
66,down,Coldplay,Clocks,54,21,13,,,,
67,down,The Neighbourhood,Sweater Weather,55,12,45,77,2021-01-10,63,2021-02-07
68,down,Rag'n'Bone Man,Human,11,4,41,,,,
69,up,Billie Eilish,when the party's over,91,27,38,99,2019-12-29,27,2020-02-02
70,down,twenty one pilots,Heathens,12,3,45,,,,
71,-,Hamza Namira,Wala Sohba Ahla,-,29,1,,,,
72,up,DOPE LEMON,Hey Little Baby,89,72,2,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,64,21,46,,,,
74,-,Billie Eilish,my future,-,7,6,7,2020-08-09,7,2020-08-09
75,down,twenty one pilots,Stressed Out,15,6,45,,,,
76,down,Malaaz,Sabe3 Sama (سابع سما),37,37,2,,,,
77,down,Evanescence,Hello,58,16,46,,,,
78,up,Cairokee,Kont Faker,87,26,2,,,,
79,-,Abdulrahman Mohammed & Mohammed Hashem,Habetik Ana,-,79,1,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,33,5,,,,
81,-,Halsey,Without Me,-,19,43,,,,
82,down,Billie Eilish,Six Feet Under,76,14,45,,,,
83,-,ラナ・デル・レイ,Venice Bitch,-,36,3,,,,
84,down,Coldplay,Midnight (Giorgio Moroder Remix),59,47,46,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,69,1,,,,
86,down,Portugal. The Man,Feel It Still,65,27,45,,,,
87,down,twenty one pilots,Ride,25,17,47,,,,
88,up,Jadu Jadu,Virgo,96,26,2,,,,
89,down,Muse,Supermassive Black Hole,77,28,43,,,,
90,down,Coldplay,Viva La Vida,35,11,9,,,,
91,-,Two Feet,Go F**k Yourself,-,37,7,,,,
92,down,Cairokee,Layla,69,36,2,,,,
93,down,Sault,Wildfires,42,42,2,,,,
94,down,jxdn,Pray,31,31,2,,,,
95,down,The xx,Intro,78,14,40,,,,
96,-,Cairokee,Hodna,-,78,1,,,,
97,down,Coldplay,Everyday Life,79,7,41,68,2019-11-10,68,2019-11-10
98,-,イマジン・ドラゴンズ,On Top of the World,-,6,29,,,,
99,down,Hamza Namira,Hateer Min Tany,86,33,2,,,,
100,down,Coldplay,A Head Full of Dreams,81,55,36,,,,
