Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,208,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,201,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,197,,,,
4,up,Imagine Dragons,Believer,4,2,202,,,,
5,up,Coldplay,Magic,5,3,199,,,,
6,-,Bleachers,Stop Making This Hurt,-,3,117,,,,
7,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,6,5,157,,,,
8,up,twenty one pilots,Saturday,27,1,120,,,,
9,down,Rag'n'Bone Man,Human,8,4,195,,,,
10,down,twenty one pilots,Heathens,9,3,199,,,,
11,down,KALEO,Way Down We Go,10,4,194,,,,
12,down,twenty one pilots,Stressed Out,11,6,201,,,,
13,down,Billie Eilish,No Time To Die,12,1,184,78,2020-02-16,7,2020-02-23
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,9,203,,,,
15,down,Billie Eilish,everything i wanted,14,1,194,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Midnight,16,8,208,,,,
17,up,The Neighbourhood,Sweater Weather,25,12,168,77,2021-01-10,63,2021-02-07
18,down,LP,Lost on You,17,9,197,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,8,182,,,,
20,down,Fernando Bussetti,Dance Monkey (Saxophone Version),19,4,187,,,,
21,down,Mahmoud El Esseily,Heya,20,13,153,,,,
22,up,Hamza Namira,Dari Ya Alby (Acoustic Version),24,10,155,,,,
23,down,Lewis Capaldi,Someone You Loved,15,6,196,4,2019-10-06,4,2019-10-06
24,down,Coldplay,Everglow,21,14,208,,,,
25,down,Imagine Dragons,Thunder,22,10,205,,,,
26,up,Solomkj,فلسطين صبراً,36,26,2,,,,
27,down,Imagine Dragons,Bad Liar,23,12,201,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),26,4,207,,,,
29,up,Halsey,Without Me,29,13,203,33,2019-10-06,29,2019-10-27
30,up,Rita Ora,Anywhere,30,15,204,,,,
31,up,twenty one pilots,Ride,31,17,200,,,,
32,up,Coldplay,Viva La Vida,33,11,142,,,,
33,up,Jaymes Young,Infinity,34,2,91,,,,
34,up,Imagine Dragons,Natural,37,14,195,,,,
35,up,beabadoobee,Together,38,2,154,,,,
36,up,Coldplay,Fix You,39,11,206,,,,
37,-,Coldplay,Life in Technicolor,-,37,2,,,,
38,up,Split Chain,Chalk,63,38,2,,,,
39,up,Vance Joy,Riptide,40,16,188,,,,
40,up,Yvet Garden,Perspectives,64,40,2,,,,
41,up,The xx,Intro,42,14,140,,,,
42,-,Billie Eilish,bellyache,-,35,14,,,,
43,up,Halsey,Without Me,43,19,162,,,,
44,up,Coldplay,Up&Up,44,31,189,,,,
45,up,Rag'n'Bone Man,Skin,45,14,189,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,12,49,,,,
47,up,Billie Eilish & Khalid,lovely,48,25,85,62,2020-02-02,62,2020-02-02
48,up,Coldplay,The Scientist,49,13,203,,,,
49,up,Echosmith,Cool Kids (Radio Edit),50,35,178,,,,
50,up,Billie Eilish,Therefore I Am,51,5,133,97,2020-11-15,4,2020-11-22
51,up,Hamza Namira,Hateer Min Tany,52,33,68,,,,
52,-,Gasser Samaha,Sakrana (feat. Madbish),-,52,1,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,54,27,198,,,,
54,up,Portugal. The Man,Feel It Still,55,27,124,,,,
55,up,Coldplay,Ink,56,26,156,,,,
56,up,コールドプレイ & リアーナ,Princess of China,57,13,198,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),58,30,87,,,,
58,up,Mahmoud El Esseily,Waga'a El Hawa,59,34,30,,,,
59,up,Glass Animals,Heat Waves,62,15,38,75,2021-02-28,71,2021-03-07
60,up,Lana Del Rey,Blue Banisters,74,3,117,,,,
61,-,Gorillaz,Feel Good Inc.,-,43,9,,,,
62,up,Imagine Dragons,Whatever It Takes,68,14,156,,,,
63,-,Exploring Birdsong,Diamond Eyes,-,63,1,,,,
64,-,Sundara Karma,Better Luck Next Time,-,64,1,,,,
65,up,Imagine Dragons,Shots,75,65,2,,,,
66,up,Coldplay,Midnight (Giorgio Moroder Remix),69,47,84,,,,
67,-,Hamza Namira,Dari Ya Alby,-,2,159,,,,
68,-,Massar Egbari,Matlob Habib (Live Concert),-,31,3,,,,
69,-,ThxSoMch,LOST!,-,69,1,,,,
70,down,Cigarettes After Sex,Apocalypse,32,14,32,,,,
71,up,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],73,24,31,,,,
72,down,London Grammar & CamelPhat,Higher,7,7,2,,,,
73,down,Tal2a Music,مهرجان يا مانجا 2020 -@مهرجانات - MHRGNAT​ - اغاني 2020 - حوده منعم - تامر علي - ايمن الشويخي,65,61,4,,,,
74,down,Tal2a Music,مهرجان حطيت في قلبي بنتي _ مهرجانات 2020 _ احمد علي _ العبادي _ زياد بسيوني _ جديد 2020,66,48,4,,,,
75,-,Mitski,My Love Mine All Mine,-,61,1,,,,
76,down,Arctic Monkeys,505,46,38,17,,,,
77,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,12,27,,,,
78,down,Birdy,Keeping Your Head Up,60,60,4,,,,
79,down,Lewis Capaldi,Wish You The Best,18,18,2,,,,
