Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,92,,,,
2,up,twenty one pilots,Saturday,12,1,13,,,,
3,down,Tones and I,Dance Monkey,2,1,94,6,2019-10-06,1,2019-11-10
4,down,Coldplay,Hymn for the Weekend,3,1,93,,,,
5,up,Lana Del Rey,Blue Banisters,5,3,10,,,,
6,down,Coldplay,Adventure of a Lifetime,4,1,87,,,,
7,down,イマジン・ドラゴンズ,Demons,6,1,94,,,,
8,down,コールドプレイ,パラダイス,7,3,94,,,,
9,up,Hamza Namira,Dari Ya Alby,9,2,49,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,76,,,,
11,down,Coldplay,Magic,10,3,90,,,,
12,up,Cairokee,EL Keif,17,11,49,,,,
13,down,Billie Eilish,bad guy,11,4,91,5,2019-10-06,5,2019-10-06
14,down,Rag'n'Bone Man,Human,13,4,86,,,,
15,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),16,1,17,,,,
16,up,Bleachers,Stop Making This Hurt,18,3,10,,,,
17,down,twenty one pilots,Heathens,14,3,88,,,,
18,up,Billie Eilish,everything i wanted,26,1,88,53,2019-11-17,3,2019-11-24
19,up,twenty one pilots,Stressed Out,19,6,89,,,,
20,up,LP,Lost on You,41,9,89,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,91,,,,
22,up,Dirty Heads,Vacation,27,1,10,,,,
23,up,Cairokee,El Sekka Shemal,23,11,47,,,,
24,up,Coldplay,Midnight,24,8,94,,,,
25,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),25,4,48,,,,
26,up,Billie Eilish,No Time To Die,44,1,80,78,2020-02-16,7,2020-02-23
27,-,Green Day,Pollyanna,-,27,3,,,,
28,up,Lorde,Royals,28,12,94,,,,
29,up,Coldplay,The Scientist,32,13,94,,,,
30,-,Lewis Capaldi,Before You Go,-,21,25,45,2019-11-24,10,2020-08-30
31,up,Coldplay,Fix You,34,11,94,,,,
32,up,Billie Eilish,Six Feet Under,61,14,89,,,,
33,-,MGMT,Time to Pretend,-,33,1,,,,
34,up,Fernando Bussetti,Dance Monkey (Saxophone Version),65,4,77,,,,
35,down,Cairokee,Ya Abyad Ya Eswed,30,13,48,,,,
36,down,Imagine Dragons,Bad Liar,35,12,91,,,,
37,down,Imagine Dragons,Thunder,31,10,94,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,33,6,76,,,,
39,down,Imagine Dragons,Believer,15,2,93,,,,
40,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),36,17,47,,,,
41,up,Twin Cabins,Swing Lynn,82,20,6,,,,
42,-,Muse,Supermassive Black Hole,-,28,58,,,,
43,down,Coldplay,Everglow,37,14,94,,,,
44,up,Cairokee,Layla,88,36,15,,,,
45,down,Cairokee,Noaata Beida,40,16,49,,,,
46,down,Mahmoud El Esseily,Heya,42,13,45,,,,
47,down,Lana Del Rey,Summertime Sadness,38,19,5,,,,
48,down,Lewis Capaldi,Someone You Loved,45,6,86,4,2019-10-06,4,2019-10-06
49,down,Lana Del Rey,Born to Die,47,15,12,,,,
50,down,Imagine Dragons,Natural,48,14,89,,,,
51,down,Rita Ora,Anywhere,49,15,92,,,,
52,down,イマジン・ドラゴンズ,It's Time,50,13,81,,,,
53,down,Halsey,Without Me,51,13,90,33,2019-10-06,29,2019-10-27
54,-,Billie Eilish,when the party's over,-,27,62,99,2019-12-29,27,2020-02-02
55,down,twenty one pilots,Ride,52,17,89,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),54,4,93,,,,
57,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),55,20,47,,,,
58,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,8,75,,,,
59,down,コールドプレイ & リアーナ,Princess of China,56,13,93,,,,
60,-,Parcels,Tieduprightnow,-,60,1,,,,
61,down,Hamza Namira,Dari Ya Alby (Acoustic Version),58,10,48,,,,
62,down,beabadoobee,Together,59,2,43,,,,
63,down,Lorde,Team,62,25,93,,,,
64,-,Billie Eilish,idontwannabeyouanymore,-,29,9,,,,
65,up,Billie Eilish,Therefore I Am,69,5,37,97,2020-11-15,4,2020-11-22
66,-,Hamza Namira,Balady Ya Balady,-,51,5,,,,
67,down,Coldplay,Up&Up,46,31,82,,,,
68,-,Hamza Namira,Bos Bos,-,52,3,,,,
69,-,Jaymes Young,Infinity,-,2,1,,,,
70,-,First Aid Kit,Emmylou,-,70,1,,,,
71,up,コールドプレイ,Every Teardrop Is a Waterfall,84,27,94,,,,
72,up,Lara Fabian,Je t’aime,77,13,70,,,,
73,up,Rag'n'Bone Man,Skin,78,14,90,,,,
74,-,Alonestar,Raise 'em up (feat. Ed Sheeran & Herbert Skillz) [Tropical house mix],-,74,1,,,,
75,-,Hamza Namira,Sheekayyo,-,41,3,,,,
76,-,Paramore,The Only Exception,-,76,1,,,,
77,-,Cigarettes After Sex,K,-,29,8,,,,
78,-,Hamza Namira,Yahanah,-,57,5,,,,
79,-,Kings of Leon,Notion,-,79,1,,,,
80,-,Kings of Leon,Stormy Weather,-,80,1,,,,
81,-,Angels & Airwaves,Euphoria,-,81,1,,,,
82,-,BigSam & DaMoJaNad,Qooli,-,82,1,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,79,21,83,,,,
84,down,Echosmith,Cool Kids (Radio Edit),80,35,88,,,,
85,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,62,1,,,,
86,-,The Neighbourhood,24/7,-,86,1,,,,
87,-,TV on the Radio,Wolf Like Me,-,87,1,,,,
88,-,The Jim Carroll Band,People Who Died,-,88,1,,,,
89,-,SQÜRL,Persian Dream,-,89,1,,,,
90,down,Imagine Dragons,Whatever It Takes,81,14,77,,,,
91,-,Niklas Johansson,Defenders Unite,-,71,1,,,,
92,down,Sub Urban & Bella Poarch,INFERNO,76,69,2,,,,
93,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,22,5,44,,,,
94,down,Sub Urban,Cradles,57,23,17,,,,
95,down,Cairokee,Kont Faker,85,26,38,,,,
96,down,Coldplay,Viva La Vida,86,11,48,,,,
97,down,Billie Eilish,you should see me in a crown,53,11,26,,,,
98,down,Imagine Dragons,Follow You,73,33,7,,,,
99,down,Coldplay,Ink,87,26,81,,,,
100,up,Halsey,Without Me,100,19,78,,,,
