Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,210,,,,
2,up,Tones and I,Dance Monkey,2,1,222,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Magic,5,3,213,,,,
4,up,Billie Eilish,bad guy,6,4,213,5,2019-10-06,5,2019-10-06
5,up,Rag'n'Bone Man,Human,7,4,209,,,,
6,up,twenty one pilots,Heathens,8,3,213,,,,
7,-,Imagine Dragons,Believer,-,2,214,,,,
8,up,コールドプレイ,パラダイス,17,3,220,,,,
9,up,KALEO,Way Down We Go,9,4,208,,,,
10,up,Billie Eilish,No Time To Die,10,1,198,78,2020-02-16,7,2020-02-23
11,up,Coldplay,Viva La Vida,38,11,156,,,,
12,down,twenty one pilots,Stressed Out,11,6,215,,,,
13,down,twenty one pilots,Saturday,12,1,133,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,9,217,,,,
15,down,Billie Eilish,everything i wanted,14,1,203,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Everglow,22,14,222,,,,
17,down,Lana Del Rey,Blue Banisters,15,3,131,,,,
18,down,Coldplay,Midnight,16,8,222,,,,
19,up,Hamza Namira,Dari Ya Alby (Acoustic Version),26,10,169,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,8,196,,,,
21,-,DPR IAN,Don't Go Insane,-,21,1,,,,
22,down,Fernando Bussetti,Dance Monkey (Saxophone Version),19,4,201,,,,
23,-,Middle Part,Dial *,-,23,1,,,,
24,down,Mahmoud El Esseily,Heya,20,13,167,,,,
25,up,Bleachers,Stop Making This Hurt,64,3,127,,,,
26,down,Lewis Capaldi,Someone You Loved,21,6,210,4,2019-10-06,4,2019-10-06
27,down,Imagine Dragons,Thunder,23,10,219,,,,
28,down,Imagine Dragons,Bad Liar,24,12,215,,,,
29,-,Coldplay,Yellow,-,29,23,,,,
30,down,Lara Fabian,Je t’aime,27,13,188,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),29,4,221,,,,
32,down,Halsey,Without Me,31,13,217,33,2019-10-06,29,2019-10-27
33,down,Coldplay,Adventure of a Lifetime,4,1,211,,,,
34,up,Rita Ora,Anywhere,34,15,218,,,,
35,up,twenty one pilots,Ride,35,17,214,,,,
36,up,The Neighbourhood,Sweater Weather,36,12,178,77,2021-01-10,63,2021-02-07
37,up,Jaymes Young,Infinity,39,2,105,,,,
38,-,Idreesi,عمَان,-,38,1,,,,
39,down,Hamza Namira,Dari Ya Alby,3,2,173,,,,
40,up,Imagine Dragons,Natural,40,14,209,,,,
41,down,Vance Joy,Riptide,37,16,202,,,,
42,down,The xx,Intro,41,14,154,,,,
43,down,beabadoobee,Together,42,2,168,,,,
44,down,Coldplay,Fix You,43,11,220,,,,
45,down,Halsey,Without Me,44,19,176,,,,
46,down,Coldplay,Up&Up,45,31,203,,,,
47,-,Muse,Supermassive Black Hole (Phones Control Voltage Remix),-,47,1,,,,
48,down,Rag'n'Bone Man,Skin,46,14,203,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,12,63,,,,
50,down,Billie Eilish & Khalid,lovely,49,25,99,62,2020-02-02,62,2020-02-02
51,up,Coldplay,The Scientist,51,13,217,,,,
52,up,Echosmith,Cool Kids (Radio Edit),53,35,192,,,,
53,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,49,3,,,,
54,-,Iyad Rimawi,Infinity (Masafet Aman Outro),-,54,1,,,,
55,down,Billie Eilish,Therefore I Am,54,5,147,97,2020-11-15,4,2020-11-22
56,down,Hamza Namira,Hateer Min Tany,55,33,82,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,56,27,212,,,,
58,down,Portugal. The Man,Feel It Still,57,27,138,,,,
59,-,Waterparks,TRACK 5,-,28,10,,,,
60,-,ريفو شو,انا نجم (من مسلسل ريفو),-,60,3,,,,
61,down,Coldplay,Ink,58,26,170,,,,
62,-,Muse,Supermassive Black Hole,-,28,74,,,,
63,-,Tuna Kiremitçi & Gökçe Bahadır,Bu Kaçıncı Sonbahar,-,63,1,,,,
64,-,Shell,D.I.A.D.,-,49,1,,,,
65,-,Muse,Supermassive Black Hole (Live from Lisbon),-,65,3,,,,
66,-,Muse,Supermassive Black Hole (Live from Wembley Stadium),-,66,1,,,,
67,down,Cigarettes After Sex,K,32,29,31,,,,
68,-,Rafat Hasanlı,Kısa Mesafe,-,68,1,,,,
69,down,コールドプレイ & リアーナ,Princess of China,59,13,212,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),60,30,101,,,,
71,down,Mahmoud El Esseily,Waga'a El Hawa,61,34,44,,,,
72,down,Johnny Bâtard,I Am Just a Kid,62,62,2,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,2,158,,,,
74,-,Lykke Li,I Follow Rivers,-,39,6,,,,
75,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,75,3,,,,
76,down,Billy Nomates,No,47,47,2,,,,
77,down,Billy Nomates,Happy Misery,50,50,2,,,,
78,up,Lana Del Rey,Salvatore,78,78,3,,,,
79,-,Coldplay,The Scientist (Live in Buenos Aires),-,72,1,,,,
80,-,Placebo,Meds (feat. Alison Mosshart),-,73,1,,,,
81,down,MNYS,Alien,63,63,2,,,,
82,down,Unknown,What Was I Made For?,28,15,21,,,,
83,down,Billie Eilish,hotline (edit),25,25,23,,,,
84,down,Sundari-The Indian Goddess,Zaman GT Bollywood Mix,65,32,5,,,,
85,down,Glass Animals,Heat Waves,73,15,47,75,2021-02-28,71,2021-03-07
86,down,イマジン・ドラゴンズ,Demons,74,1,180,,,,
87,down,Imagine Dragons,Whatever It Takes,76,14,164,,,,
88,down,Wisp,See you soon,66,66,2,,,,
89,down,Softcult,Shortest Fuse,67,67,2,,,,
90,down,Tal2a Music,اغنية بحبك حب مش عادي - غناء نجم اغنية اه منك يا غالي - محمد مختار - اغاني 2019,68,68,2,,,,
91,down,Daniel Ögren,Annalena,69,69,2,,,,
