Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,81,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,48,1,80,,,,
3,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),1,1,4,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,81,,,,
5,down,Coldplay,Hymn for the Weekend,3,1,80,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,63,,,,
7,down,コールドプレイ,パラダイス,6,3,81,,,,
8,up,Hamza Namira,Dari Ya Alby,8,2,36,,,,
9,up,Imagine Dragons,Believer,73,2,80,,,,
10,up,twenty one pilots,Heathens,11,3,78,,,,
11,up,Coldplay,Magic,43,3,77,,,,
12,up,Billie Eilish,Therefore I Am,23,5,25,97,2020-11-15,4,2020-11-22
13,up,twenty one pilots,Stressed Out,18,6,79,,,,
14,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,16,5,33,,,,
15,down,Rag'n'Bone Man,Human,10,4,73,,,,
16,down,Cairokee,EL Keif,15,11,36,,,,
17,down,KALEO,Way Down We Go,13,4,74,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,78,,,,
19,up,イマジン・ドラゴンズ,It's Time,46,13,68,,,,
20,-,Tamino,Indigo Night,-,20,7,,,,
21,up,Cairokee,El Sekka Shemal,21,11,36,,,,
22,up,Coldplay,Midnight,22,8,81,,,,
23,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),24,4,35,,,,
24,up,LP,Lost on You,33,9,77,,,,
25,up,twenty one pilots,Ride,54,17,79,,,,
26,down,Billie Eilish,everything i wanted,25,1,75,53,2019-11-17,3,2019-11-24
27,down,Lorde,Royals,26,12,81,,,,
28,up,Imagine Dragons,Thunder,38,10,81,,,,
29,down,Coldplay,Adventure of a Lifetime,4,1,74,,,,
30,down,Coldplay,Fix You,28,11,81,,,,
31,up,The xx,Intro,90,14,53,,,,
32,down,Coldplay,The Scientist,27,13,81,,,,
33,down,Cairokee,Ya Abyad Ya Eswed,30,13,35,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,32,6,63,,,,
35,down,Coldplay,Everglow,34,14,81,,,,
36,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),35,17,36,,,,
37,up,Fernando Bussetti,Dance Monkey (Saxophone Version),37,4,64,,,,
38,down,Cairokee,El Seka Shemal Fe Shemal,17,9,35,,,,
39,up,Cairokee,Noaata Beida,39,16,36,,,,
40,up,Mahmoud El Esseily,Heya,40,13,32,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,62,,,,
42,up,Billie Eilish,No Time To Die,42,1,67,78,2020-02-16,7,2020-02-23
43,up,Imagine Dragons,Whatever It Takes,88,14,66,,,,
44,up,Lewis Capaldi,Someone You Loved,44,6,73,4,2019-10-06,4,2019-10-06
45,up,Rita Ora,Anywhere,45,15,79,,,,
46,up,Halsey,Without Me,47,13,77,33,2019-10-06,29,2019-10-27
47,-,Tameem Youness,سالمونيلا,-,39,5,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),49,4,80,,,,
49,down,Billie Eilish,bad guy,9,4,79,5,2019-10-06,5,2019-10-06
50,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),50,20,36,,,,
51,up,Coldplay,Up&Up,96,31,72,,,,
52,down,コールドプレイ & リアーナ,Princess of China,51,13,81,,,,
53,up,FKJ & Tom Misch,Losing My Way,68,53,2,,,,
54,down,Imagine Dragons,Bad Liar,53,12,79,,,,
55,up,Hamza Namira,Dari Ya Alby (Acoustic Version),55,10,36,,,,
56,up,beabadoobee,Together,57,2,31,,,,
57,up,Lorde,Team,59,25,81,,,,
58,up,Billie Eilish,Six Feet Under,60,14,77,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,62,27,81,,,,
60,up,Lara Fabian,Je t’aime,63,13,60,,,,
61,up,Rag'n'Bone Man,Skin,64,14,78,,,,
62,up,Chase Atlantic,Paradise,89,62,2,,,,
63,up,Echosmith,Cool Kids (Radio Edit),65,35,76,,,,
64,up,Vance Joy,Riptide,67,16,76,,,,
65,up,Coldplay,Viva La Vida,69,11,36,,,,
66,-,Coldplay,Life in Technicolor,-,37,1,,,,
67,up,Coldplay,Ink,70,26,72,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,71,21,72,,,,
69,up,Halsey,Without Me,75,19,70,,,,
70,-,Imagine Dragons,Follow You,-,33,3,,,,
71,up,Cairokee,Kont Faker,80,26,26,,,,
72,up,Oscar Anton & Clementine,Nuits d'été,94,33,7,,,,
73,up,The Neighbourhood,Sweater Weather,97,12,67,77,2021-01-10,63,2021-02-07
74,-,Paramore,The Only Exception,-,62,1,,,,
75,up,Cameleon. Dz,El Lila,91,75,2,,,,
76,-,Roland Faunte,Happy Life,-,76,1,,,,
77,down,Billie Eilish,Your Power,41,41,2,74,2021-05-02,5,2021-05-09
78,up,Oscar Anton & Clementine,reflet,95,78,2,,,,
79,-,Imagine Dragons,Natural,-,14,76,,,,
80,up,Coldplay,Clocks,87,21,37,,,,
81,down,Coldplay,Higher Power,52,37,3,46,2021-05-16,46,2021-05-16
82,-,Lana Del Rey,Text Book,-,35,1,,,,
83,up,Portugal. The Man,Feel It Still,98,27,61,,,,
84,down,Modern Mimes,Seek & Hide,56,56,2,,,,
85,down,HopeFool,Collapse,58,58,2,,,,
86,-,Lana Del Rey,Wildflower Wildfire,-,55,1,,,,
87,up,Billie Eilish,when the party's over,99,27,57,99,2019-12-29,27,2020-02-02
88,up,Coldplay,Midnight (Giorgio Moroder Remix),100,47,62,,,,
89,-,Green Day,Pollyanna,-,27,1,,,,
90,down,H. Cem Dağhan,Yarala Meni,14,14,2,,,,
91,-,Hamza Namira,Hateer Min Tany,-,33,14,,,,
92,down,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),36,36,2,,,,
93,down,m@kossa,Kolkul (feat. Maguera),12,12,2,,,,
94,down,Goth Babe,Blue Skies (feat. Drees),29,29,2,,,,
95,-,Tove Lo,Habits (Stay High),-,30,24,,,,
96,down,Mohamed Mounir,شبابيك (feat. Nouran Abutaleb) [Live Acoustic],81,46,3,,,,
97,down,Ibeyi,Me Voy (feat. Mala Rodríguez),31,31,2,,,,
98,down,Anna Calvi,You’re Not God (From 'Peaky Blinders' Series 5),82,82,2,,,,
99,-,Muse,Supermassive Black Hole,-,28,55,,,,
100,-,Cairokee,Hodna,-,78,11,,,,
