Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),7,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,79,6,2019-10-06,1,2019-11-10
3,down,Coldplay,Hymn for the Weekend,2,1,78,,,,
4,down,Coldplay,Adventure of a Lifetime,3,1,72,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,61,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,79,,,,
7,down,コールドプレイ,パラダイス,6,3,79,,,,
8,up,Hamza Namira,Dari Ya Alby,8,2,34,,,,
9,up,Rag'n'Bone Man,Human,82,4,71,,,,
10,down,Billie Eilish,bad guy,9,4,77,5,2019-10-06,5,2019-10-06
11,down,twenty one pilots,Heathens,10,3,76,,,,
12,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),44,12,8,,,,
13,down,Cairokee,EL Keif,12,11,34,,,,
14,down,KALEO,Way Down We Go,13,4,72,,,,
15,down,Cairokee,El Seka Shemal Fe Shemal,14,9,33,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,8,60,,,,
17,down,twenty one pilots,Stressed Out,15,6,77,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,9,76,,,,
19,down,Cairokee,El Sekka Shemal,17,11,34,,,,
20,down,Coldplay,Midnight,19,8,79,,,,
21,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),20,4,33,,,,
22,down,Billie Eilish,everything i wanted,21,1,73,53,2019-11-17,3,2019-11-24
23,down,Lorde,Royals,22,12,79,,,,
24,up,Coldplay,The Scientist,26,13,79,,,,
25,down,Imagine Dragons,Believer,18,2,78,,,,
26,up,Cairokee,Ya Abyad Ya Eswed,27,13,33,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,28,6,61,,,,
28,up,Coldplay,Everglow,29,14,79,,,,
29,up,Imagine Dragons,Thunder,32,10,79,,,,
30,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),30,17,34,,,,
31,up,Coldplay,Fix You,35,11,79,,,,
32,up,Fernando Bussetti,Dance Monkey (Saxophone Version),33,4,62,,,,
33,up,Cairokee,Noaata Beida,34,16,34,,,,
34,up,Mahmoud El Esseily,Heya,37,13,30,,,,
35,up,Billie Eilish,No Time To Die,38,1,65,78,2020-02-16,7,2020-02-23
36,up,Lewis Capaldi,Someone You Loved,39,6,71,4,2019-10-06,4,2019-10-06
37,up,The xx,Intro,61,14,51,,,,
38,up,Rita Ora,Anywhere,41,15,77,,,,
39,up,イマジン・ドラゴンズ,It's Time,42,13,66,,,,
40,up,Halsey,Without Me,43,13,75,33,2019-10-06,29,2019-10-27
41,up,Midi Blosso,The Sound of Your Fear,66,41,2,,,,
42,-,Oscar Anton & Clementine,Nuits d'été,-,33,5,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),45,4,78,,,,
44,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,34,,,,
45,up,コールドプレイ & リアーナ,Princess of China,48,13,79,,,,
46,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,31,,,,
47,up,Imagine Dragons,Bad Liar,51,12,77,,,,
48,up,twenty one pilots,Ride,52,17,77,,,,
49,-,Coldplay,Higher Power,-,37,1,46,2021-05-16,46,2021-05-16
50,up,Hamza Namira,Dari Ya Alby (Acoustic Version),53,10,34,,,,
51,up,beabadoobee,Together,54,2,29,,,,
52,up,Lorde,Team,55,25,79,,,,
53,up,Billie Eilish,Six Feet Under,56,14,75,,,,
54,up,コールドプレイ,Every Teardrop Is a Waterfall,57,27,79,,,,
55,down,Coldplay,A Sky Full of Stars,24,1,78,,,,
56,up,Lara Fabian,Je t’aime,59,13,58,,,,
57,up,LP,Lost on You,92,9,75,,,,
58,up,Rag'n'Bone Man,Skin,65,14,76,,,,
59,up,Echosmith,Cool Kids (Radio Edit),67,35,74,,,,
60,up,Vance Joy,Riptide,69,16,74,,,,
61,up,Billie Eilish,Therefore I Am,71,5,23,97,2020-11-15,4,2020-11-22
62,down,Tamino,Indigo Night,47,20,6,,,,
63,up,Coldplay,Viva La Vida,76,11,34,,,,
64,down,Tamino,Habibi,50,16,4,,,,
65,up,Coldplay,Ink,77,26,70,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,81,21,70,,,,
67,up,Halsey,Without Me,89,19,68,,,,
68,up,Cairokee,Kont Faker,91,26,24,,,,
69,up,Coldplay,Clocks,100,21,35,,,,
70,-,Coldplay,Up&Up,-,31,70,,,,
71,-,Imagine Dragons,Whatever It Takes,-,14,64,,,,
72,-,The Neighbourhood,Sweater Weather,-,12,65,77,2021-01-10,63,2021-02-07
73,-,Portugal. The Man,Feel It Still,-,27,59,,,,
74,-,Billie Eilish,when the party's over,-,27,55,99,2019-12-29,27,2020-02-02
75,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,60,,,,
76,-,Muse,Supermassive Black Hole,-,28,54,,,,
77,down,Panic! At the Disco,High Hopes,31,22,6,,,,
78,-,Cairokee,Hodna,-,78,10,,,,
79,-,Hozier,Almost (Sweet Music),-,51,1,,,,
80,-,Taylor Swift,willow (lonely witch version),-,2,12,,,,
81,-,Houssem Amari & Amélie Martinez,Por Ti,-,81,3,,,,
82,-,Vanessa Carlton,Break to Save,-,82,1,,,,
83,-,The Killers,C'est La Vie,-,83,1,,,,
84,-,Halsey,Sorry,-,45,5,,,,
85,-,Coldplay,Everyday Life,-,7,47,68,2019-11-10,68,2019-11-10
86,-,BANNERS,No One Knows Us (feat. Carly Paige),-,86,1,,,,
87,down,Jamie N Commons,Karma (Hardline),80,80,2,,,,
88,-,Cairokee,Layla,-,36,10,,,,
89,-,Coldplay,A Head Full of Dreams,-,55,40,,,,
90,-,Cairokee,El Khat Dah Khatty,-,26,4,,,,
91,-,Massar Egbari,Ana Hawet (Live),-,45,3,,,,
92,down,London Grammar,How Does It Feel,58,51,3,,,,
93,down,Friends in Tokyo,Call Me Devil,78,78,4,,,,
94,down,Cairokee,Ma A'ad Sagheran (feat. Sary Hany),64,64,2,,,,
95,down,London Grammar,I Need the Night,60,60,2,,,,
96,down,Dirty Heads,Vacation,70,26,6,,,,
97,down,Machine Gun Kelly,love race (feat. Kellin Quinn),73,73,2,,,,
98,-,Tove Lo,Habits (Stay High),-,30,23,,,,
99,down,Hamza Namira,Hateer Min Tany,88,33,13,,,,
100,-,Imagine Dragons,Warriors,-,11,7,,,,
